TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP11,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,685,614,651,589,516,451,3,269,176,0,0,0,745,562,591,602,579,409,3,137,462,0,0,0,425,446,384,337,316,458,1,346,346,0,0,0
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,505,494,488,794,841,627,0,0,2,0,0,0,706,567,593,714,706,589,0,0,0,0,0,0,364,472,433,418,385,630,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales,2684,3502,3162,1842,2159,1820,0,110,4,693,701,811,4062,4356,4015,3729,4073,4234,2,8,37,3308,2447,2715,4606,4834,4403,4279,4271,5949,0,76,186,3663,3113,3067
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,208,271,253,574,608,464,0,6,13,0,0,0,316,302,264,967,1076,1148,0,0,0,0,0,0,350,360,291,1380,1484,2173,0,0,0,0,0,0
SP22,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,23,31,32,528,612,421,0,3,0,0,0,0,51,46,39,371,416,403,0,0,0,0,0,0,25,37,21,460,493,642,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Bacilli;Bacillales,103,0,0,56,0,0,1368,645,137,6120,6024,5839,364,0,0,194,2,0,8057,227,157,8526,6444,7672,373,0,0,237,0,0,12023,634,535,6478,5733,6163
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],245,225,237,705,947,554,0,0,12,0,0,0,215,190,178,725,702,571,0,0,0,0,0,0,125,145,143,447,482,648,0,0,0,0,0,0
SP28,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,0,0,0,0,0,0,10,3121,3352,0,0,0,3,1,0,0,0,1,28,10444,7677,0,1,0,0,0,4,1,0,0,32,5583,5234,0,0,0
SP3,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,0,0,0,0,359,3,7413,7504,6672,0,0,0,0,0,0,0,0,0,4034,2847,5270,0,0,0,0,0,0,0,0,0,2659,1914,2442
SP31,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,90,6,1374,1373,1299,0,0,0,0,0,0,0,0,0,705,464,881,0,0,0,0,0,0,0,10,0,442,319,387
SP34,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,204,195,217,813,599,571,0,3,0,0,0,0,268,211,200,730,666,605,0,0,0,0,0,0,117,154,125,415,343,529,0,0,0,0,0,0
SP37,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,522,498,475,17,3,5,0,69,48,0,0,0,1075,826,772,18,24,13,0,34,0,0,0,0,482,582,505,11,4,21,0,51,40,0,0,0
SP38,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,123,116,144,38,16,20,0,0,0,0,0,0,153,111,119,34,41,31,0,0,0,0,0,0,77,96,64,15,12,19,0,0,0,0,0,0
SP40,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,1120,953,1137,547,510,408,57,14443,13615,0,0,0,996,794,851,394,402,358,29,10530,12280,0,0,0,534,616,473,239,236,322,30,16450,14249,0,0,0
SP41,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,470,457,486,283,222,232,0,19,3,0,0,0,824,841,757,643,756,770,0,0,0,0,0,0,835,856,729,810,802,1132,0,0,0,0,0,0
SP48,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,407,507,421,106,105,112,0,0,1,0,0,0,499,492,473,120,151,125,0,0,0,0,0,0,425,482,392,137,150,215,0,0,0,0,0,0
SP64,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,2,94,65,0,0,0,0,0,0,0,0,0,0,47,136,0,0,0,0,0,0,0,0,0,0,135,41,0,0,0
SP67,Bacteria;Firmicutes;Clostridia;Clostridiales,43,25,33,0,0,0,0,0,0,0,0,0,26,22,18,0,0,0,0,0,0,0,0,0,41,34,31,1,0,0,0,0,0,0,0,0
SP9,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,236,181,210,290,197,233,3,1082,1035,0,0,0,205,195,176,433,450,336,5,999,1064,0,0,0,102,145,119,249,240,296,1,1884,1497,0,0,0
SPN1,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,540,1,0,445,0,1,18798,2089,1288,379,0,0,574,0,0,283,0,0,9477,1606,1633,193,0,0,274,0,0,200,0,0,7025,1967,1905,110,0,0
SPN4,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,0,0,0,0,0,0,0,78,48,0,0,0,0,0,0,0,0,0,1,58,54,0,0,0,0,0,0,0,0,0,0,88,41,0,0,0
SPP1,Bacteria;Firmicutes;Clostridia;Negativicutes,2102,1915,1955,4450,4735,3876,0,15,8,0,0,0,1637,1445,1484,2846,3296,2772,0,18,0,0,0,0,996,1183,963,1788,1848,2432,0,0,0,0,0,0
