TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0,0,0,0.000711269170926873,0,0.0287252018273985,0.0270478143827714,0.0304356747144518,0,0,0,0,0,0,0,0,0,0.13241083144459,0.140948946980251,0.094328213810618,0,0,0,0,0,0,0,0,0,0.145895745955662,0.166892318801336,0.153495314702712
SP11,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,0.0670254403131115,0.0614922383575363,0.0657509342490658,0.0487703899975159,0.0427506213753107,0.0460438999489535,0.000148214021046391,0.011958212936208,0.00888171174808236,0,0,0,0.0585737872474251,0.0512726940972539,0.0561253561253561,0.0470202296336796,0.0434032983508246,0.0330772341285888,0.000170435177820702,0.00568276090924175,0.0196595744680851,0,0,0,0.0418677962762289,0.0427121241141544,0.0422907488986784,0.029499299719888,0.0285559371046449,0.0296133454028191,5.23231477605693e-05,0.0127093740816926,0.014372351914929,0,0,0
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0.10958904109589,0.0954431647471207,0.114836885163115,0.0452927051420055,0.0422535211267606,0.0416539050535988,0.000296428042092782,0.141587019337631,0.119398465886153,0,0,0,0.0783080430851482,0.0724386461089317,0.0808167141500475,0.0307740373349996,0.0301349325337331,0.0289526890416498,0.000227246903760936,0.0823792931806869,0.088,0,0,0,0.0526056546153088,0.0589925301666347,0.0520925110132159,0.0209208683473389,0.021326585938912,0.0208198629251261,0.000313938886563416,0.116294446076991,0.110575724848384,0,0,0
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0.049412915851272,0.0494742113169755,0.0492879507120493,0.0657448041732218,0.0696768848384424,0.0640122511485452,0,0,0.000100928542591845,0,0,0,0.0555075084519223,0.0517288568561263,0.056315289648623,0.0557681793329688,0.0529235382308846,0.0476344520824909,0,0,0,0,0,0,0.0358585361048173,0.0452020685692396,0.0476872246696035,0.0365896358543417,0.0347912524850895,0.0407345144187249,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.231996086105675,0.322483725588383,0.297747702252298,0.125610664900224,0.150124275062138,0.151301684532925,0,0.00204489886641476,0.00020185708518369,0,0,0,0.294834499567576,0.371590183377429,0.352326685660019,0.257986409435289,0.26544227886057,0.300768297614234,0.000113623451880468,0.000331840053094409,0.00157446808510638,0,0,0,0.421534824155256,0.430090021068761,0.451431718061674,0.322391456582633,0.332369419844569,0.324065692486745,0,0.00279165442256832,0.00772617761900806,0,0,0
SP21,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0.0203522504892368,0.0271407110665999,0.0255529744470256,0.0475283596919765,0.0503728251864126,0.0473711077080143,0,0.000266725939097577,0.000656035526846992,0,0,0,0.0248447204968944,0.0275522306358909,0.0250712250712251,0.0755291728501132,0.0806596701649175,0.0928427011726648,0,0,0,0,0,0,0.0344793616392474,0.0344761539934878,0.0320484581497797,0.120798319327731,0.134104464124345,0.140501745764904,0,0,0,0,0,0
SP22,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0.000978473581213307,0.00150225338007011,0.00151499848500151,0.0370953051254451,0.0456503728251864,0.0354262378764676,0,0.000133362969548789,0,0,0,0,0.000707602798962183,0.000547395310646839,0.00113960113960114,0.0212450206982738,0.024287856071964,0.0272543469470279,0,0,0,0,0,0,0.00157619938922274,0.00134073932196897,0.00110132158590308,0.0355392156862745,0.0412976685342491,0.0375662744083797,0,0,0,0,0,0
SP25,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0.0100782778864971,0,0,0.00463691314068063,0,0,0.0675855935971543,0.0172482773949767,0.00282599919257166,0.345140496902184,0.34925009614152,0.357225907940633,0.0286186020913594,0,0,0.0151526985862688,0,0,0.457675264174526,0.0038576406172225,0.00553191489361702,0.197900512942861,0.200934196509055,0.22953198693917,0.0367451482612551,0,0,0.0206582633053221,0,0,0.629081205525324,0.0102483103144284,0.0122123452687547,0.199146195326543,0.178265186388663,0.198109295961523
SP26,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],0.023972602739726,0.0225338007010516,0.0239369760630239,0.0583754243603544,0.0784589892294946,0.0565594691168964,0,0,0.00060557125555107,0,0,0,0.0169038446418744,0.0173341848371499,0.0169040835707502,0.056627352964149,0.052623688155922,0.0461787302871007,0,0,0,0,0,0,0.0123140577283026,0.0138862286918215,0.0157488986784141,0.0391281512605042,0.0435568407735406,0.0418983576878314,0,0,0,0,0,0
SP28,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae,0,0,0,0,0,0,0.000494046736821303,0.138741942653923,0.169156237383932,0,0,0,0.000235867599654061,9.12325517744731e-05,0,0,0,8.08734330772341e-05,0.00159072832632655,0.43321718931475,0.32668085106383,0,8.19470621978202e-05,0,0,0,0.000440528634361233,8.75350140056022e-05,0,0,0.00167434072833822,0.20507640317367,0.217412976655313,0,0,0
