TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,0,0,0,0,0,0,0,222,81,0,0,0,0,0,0,0,0,0,1,119,27,0,0,0,0,0,0,0,0,0,0,355,241,0,0,0
SP10,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,0,0,0,0,0,0,0,16,0,459,422,445,0,0,0,0,0,0,0,0,0,2220,1720,1560,0,0,0,0,0,0,0,0,0,1948,1849,1851
SP11,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum,685,614,651,589,516,451,3,269,176,0,0,0,745,562,591,602,579,409,3,137,462,0,0,0,425,446,384,337,316,458,1,346,346,0,0,0
SP12,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oris,55,54,65,61,75,59,6,3180,2365,0,0,0,51,46,42,57,53,47,4,1986,2068,0,0,0,37,34,26,25,35,41,6,3166,2662,0,0,0
SP13,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella;sp._HMT_473,690,536,660,0,0,0,0,5,1,0,0,0,588,487,513,0,0,0,0,0,0,0,0,0,296,347,281,0,0,0,0,0,0,0,0,0
SP14,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,24,30,28,441,462,349,0,0,0,0,0,0,30,35,27,392,418,307,0,0,0,0,0,0,15,22,8,228,219,325,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mitis,1170,1785,1567,714,930,672,0,14,0,0,0,0,1751,1921,1776,926,985,991,1,0,0,0,0,0,2039,2197,1951,922,923,1234,0,0,0,0,0,0
SP16,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,226,518,335,29,69,58,0,1,0,0,0,0,471,550,470,83,99,108,0,0,0,0,0,0,594,596,559,124,101,141,0,0,0,0,0,0
SP18,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,554,540,553,2228,2266,1936,0,8,2,0,0,0,430,405,404,1374,1663,1344,0,18,0,0,0,0,270,329,296,865,919,1171,0,0,0,0,0,0
SP19,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia;fergusonii,0,0,0,0,0,0,0,66,1,1791,1746,1589,0,0,0,0,0,0,0,0,0,929,687,1270,0,0,0,0,0,0,0,0,0,624,455,550
