Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 1 Bead,Week 1 Calgary,6,999,1825.2062661248685,0.103,0.112
Week 1 Bead,Week 1 Calgary_ctrlReps,13,999,148.674684515177,0.003,0.015
Week 1 Bead,Week 1 Foam_sqAfter,6,999,83.49182907478604,0.089,0.112
Week 1 Bead,Week 1 Foam_sqBefore,6,999,362.82133230602346,0.108,0.112
Week 1 Bead,Week 1 Liquid,6,999,141.2878324026465,0.099,0.112
Week 1 Calgary,Week 1 Calgary_ctrlReps,13,999,6.900511817051939,0.038,0.112
Week 1 Calgary,Week 1 Foam_sqAfter,6,999,3661.202725945852,0.101,0.112
Week 1 Calgary,Week 1 Foam_sqBefore,6,999,5791.746800996005,0.107,0.112
Week 1 Calgary,Week 1 Liquid,6,999,1330.9282649328863,0.097,0.112
Week 1 Calgary_ctrlReps,Week 1 Foam_sqAfter,13,999,186.80349405091744,0.003,0.015
Week 1 Calgary_ctrlReps,Week 1 Foam_sqBefore,13,999,224.30123407168423,0.003,0.015
Week 1 Calgary_ctrlReps,Week 1 Liquid,13,999,77.91602755184469,0.006,0.0225
Week 1 Foam_sqAfter,Week 1 Foam_sqBefore,6,999,179.99143522481492,0.105,0.112
Week 1 Foam_sqAfter,Week 1 Liquid,6,999,373.8508513726327,0.112,0.112
Week 1 Foam_sqBefore,Week 1 Liquid,6,999,946.9222825990656,0.103,0.112
