Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,2.36954263719442,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Actinomyces israelii (SP10) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,1.05648874315989,-0.0638463724084178,5.49586899338608,6.4095991086334,1.69992106230211,1.37277500774016,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Neisseria subflava (SP101) ,8.70331536385477,0.675309932308978,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.740203353022182,1.87310575088053,-0.735270726068168,2.23873872058563,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Rothia mucilaginosa (SP102) ,-0.249807476473451,2.75475147398881,1.06056067747088,0.996215541285863,2.12075904118354,2.75757593510577,3.30515271048372,0.620342782385159,0.651023635051722,1.8820637766469,6.23543801079727,2.65422991325063,1.92306461361632,1.1904534509462,2.14881083026377,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Campylobacter concisus (SP103) ,2.8856867394557,1.36845711286892,0.36741349691093,0.708533468834083,0.799003201201218,4.05230310270017,0.0470561724622363,2.06726176532148,5.10827369096319,3.07164784352073,0.744436300419736,0.16932326346263,2.45369286467849,4.20598835179637,3.41105254271368,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Fusobacterium nucleatum_subsp._animalis (SP104) ,1.13648688464644,1.77392222097709,4.56210603296731,3.39411081408423,5.91099098955776,-0.238156338448222,0.0470561724622363,4.25132825808019,3.0023988922152,1.54559154002568,2.40266437702327,0.16932326346263,2.51085127851844,2.94831136849858,2.43649290271555,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Micrococcus cohnii (SP105) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Neisseria oralis (SP11) ,5.08773060322787,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,8.40760595376272,0.0470561724622363,0.843486333699369,1.05648874315989,-0.0638463724084178,0.0512891198597911,1.77876117589673,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Prevotella loescheii (SP114) ,-0.249807476473451,5.27546757647353,-0.731198791757179,-0.390078819834027,-0.587291159918673,0.454990842111724,0.0470561724622363,-0.765951578734732,-0.735270726068168,-0.0638463724084178,-0.641858060700154,-0.523823917097315,-0.379520479377728,-0.418984461487899,-0.559239370838439,0.505407845215395,0.345746432803464,0.372570947139998,0.354385819414901,0.371357508532455,0.444070915745159,0.334350882976278,0.376127105433875,0.386996025729675,0.423082859751539,0.361042083536811,0.318795559770284,0.301228646772504,0.489862726574979,0.314586610819978
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,-0.249807476473451,-0.017837248250967,-0.731198791757179,-0.390078819834027,-0.587291159918673,-0.238156338448222,0.0470561724622363,-0.765951578734732,1.56731436692588,-0.0638463724084178,-0.641858060700154,-0.523823917097315,5.17730758232181,-0.418984461487899,4.38952051953973,1.19855502577534,0.345746432803464,5.2998246322972,4.54404056144133,0.371357508532455,2.05350882817926,0.334350882976278,5.78777315728891,5.26979794831605,3.51412531310986,5.91011816843203,6.72071275649747,6.46454345080715,0.489862726574979,0.314586610819978
