Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,1.79175946922805,0,6.13772705408623,6.93342302573071,2.07944154167984,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria subflava (SP101) ,8.95312284032822,0.693147180559945,0,0,0,0,0.693147180559945,2.63905732961526,0,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia mucilaginosa (SP102) ,0,2.77258872223978,1.79175946922805,1.38629436111989,2.70805020110221,2.99573227355399,3.25809653802148,1.38629436111989,1.38629436111989,1.94591014905531,6.87729607149743,3.17805383034795,2.30258509299405,1.6094379124341,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,3.13549421592915,1.38629436111989,1.09861228866811,1.09861228866811,1.38629436111989,4.29045944114839,0,2.83321334405622,5.84354441703136,3.13549421592915,1.38629436111989,0.693147180559945,2.83321334405622,4.62497281328427,3.97029191355212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,1.38629436111989,1.79175946922805,5.29330482472449,3.78418963391826,6.49828214947643,0,0,5.01727983681492,3.73766961828337,1.6094379124341,3.04452243772342,0.693147180559945,2.89037175789616,3.36729582998647,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus cohnii (SP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP11) ,5.33753807970132,0,0,0,0,8.64576229221094,0,1.6094379124341,1.79175946922805,0,0.693147180559945,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP114) ,0,5.29330482472449,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,5.55682806169954,0,4.94875989037817,0.693147180559945,0,4.92725368515721,4.18965474202643,0,1.6094379124341,0,5.41164605185504,4.88280192258637,3.09104245335832,5.54907608489522,6.40191719672719,6.16331480403464,0,0
Mycoplasma faucium (SP124) ,0,0,8.01400499477946,0,0,0,0,7.38150189450671,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,5.07517381523383,6.72503364216684,7.4759059693674,8.57715877258367,7.69165682281055,0,9.27930657644091,4.67282883446191,9.9323665120865,1.09861228866811,1.09861228866811,0,7.22183582528845,5.85507192220243,7.76387128782022,0,0,0,0,0,2.39789527279837,0,3.43398720448515,3.49650756146648,4.35670882668959,1.38629436111989,0.693147180559945,0.693147180559945,0,0
Selenomonas noxia (SP140) ,2.19722457733622,1.09861228866811,0,0,0,0,0,0,5.17614973257383,0,6.13339804299665,0,0,4.36944785246702,6.3297209055227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,4.49980967033027,6.50428817353665,7.52294091807237,8.352318548226,7.24565506759454,0,8.47386806667786,7.01481435127554,6.93439720992856,0,6.71052310945243,1.38629436111989,7.03174125876313,1.6094379124341,4.70953020131233,2.83321334405622,5.47646355193151,1.38629436111989,6.70318811324086,0.693147180559945,0,0.693147180559945,6.00881318544259,6.8330317327862,4.54329478227,5.90536184805457,5.57594910314632,9.67004110822602,2.63905732961526,7.30653139893951
