TaxonID,Class,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP107,Bacteria;Firmicutes;Erysipelotrichi,-3.3965200865653,-3.33643149653803,-2.95839754568665,-3.39686843219192,-3.62869748908098,-3.70377664665454,0.355379583472667,-0.134256211431662,-3.19333701496651,-0.157830236930662,-3.17159852944101,-2.86274055496954,0.651979701589597,0.536324440454811,1.27694824232864,0.865845223480927,0.0499509746227123,0.771269361594491,1.8003015218165,1.71403470172166,2.39494378208375,0.83690168772587,1.39550892452125,0.422788525211034,1.03777112958919,1.14242993359399,1.65959864066796,1.42495909513222,-2.68811565017212,1.16934696010228,0.871653719537672,-2.9465855759224,-3.178474761299,-3.079792384647,-3.00629404271593,-0.786151943707517,-3.13630877757803,1.5283606049024,1.5955180757657,1.33917301176009,1.8373069766593,0.37218420554453,1.08643534866207,1.81692513390371,1.95296121685503,2.20546668296128,1.25955238188443,1.38270342675398,1.25334666917722,1.11646987859322,0.644905003685391,0.645717141721133,2.28031671544691,2.3570775795038,2.63250193007761,2.32985727034265,1.92678798751788,1.81366733375146,2.06254283350105,1.43266330518701,1.67254584160721,2.21516847310168,2.68557600215692,1.30971674182994,1.04422082167365,2.08184290554055,2.03363444361943,2.6851697939107,2.83262002251232,2.11776130083395,1.60607631288296,1.0388857466706,1.77944994105232,0.768440804501259,1.689450738567,-1.96499183299693,1.04126504858265,0.854946243896665,0.775445638097847,0.911300168404287,0.447397761490809,1.67819863630582,1.80657349944533,2.4742678482628,2.43305148367407,1.00483077703341,1.26524303109108,1.09334748670716,0.991648412351307,1.0466548338018,0.310620228046022,0.573510165497689,1.00636185300668,-2.50503084259358,0.216571176976978,-0.300951667472527,-0.461722875147268,1.48610617200719,0.865681608484821,1.76116132495152,-1.55102634413339,-2.64616710755229,0.717032453414538,1.05634267291571,1.17075238375626,1.09454286067264,0.771712985684413,0.509412849175993,-0.168748144773795,0.208150695359016,-0.214249242266288,0.191324751851882,0.939082860622296,1.02021030208011,1.80259663304068,0.550536076548245,0.841088611452491,1.18686098712877,0.906289340054776,0.545182527529237,0.615442052075456,-0.226178395878652,0.0739694288334825,-2.56881826081517,-2.9276595420598,-1.37903450121117,-2.98493887261467,1.81008115779074,0.644914692638569,1.74508178278763,0.105192708006727,-2.49236092992652,1.26984722164973,0.442942656733754,1.1221409906497,-2.99027334695585,1.0039786524281,-0.467695288561231,0.769923371959714
SP153,Bacteria;Spirochaetes;Spirochaetia,-3.3965200865653,-3.33643149653803,-2.95839754568665,-3.39686843219192,-3.62869748908098,-1.59461700215606,-1.08797814369392,-2.92967308972746,-0.0377874257930477,-0.580399200682633,-0.815791053411292,-2.86274055496954,-1.1564197277631,-3.19989019303323,-2.70145109528791,-3.22203965304455,-3.36867447736879,-3.02733477865912,-2.53800718720116,-2.64670825775503,-2.13890824066327,-2.68559415895415,-2.83342049993282,-3.16556424889984,-2.88273892347573,-3.15492012613457,-2.70251058549826,-2.70533916759582,-2.68811565017212,-2.90178319262629,-2.86486343542909,-0.435723590577358,0.347375174410356,0.568901215933463,-0.190508400456317,0.0602347942548018,-0.10143362920351,-2.85859035513539,-2.56502512913126,-1.85662882320235,-3.06331210681407,-3.0220665740428,-3.12709113848249,-3.42222814496444,-1.98520925802073,-3.25799144017915,-2.83342380567251,-2.54249767105472,-2.59796207545006,-2.58766634968743,-2.60522029403998,-2.52283611556939,-2.5727695100099,-2.67595443751551,-2.47734250531201,-2.45965891068024,-2.50450947881681,-2.21477420199753,-1.54688008042455,-3.61977387982592,-3.21131218741783,-2.55719904549076,-2.18776118303704,-2.48685742001909,-2.69591093412559,-2.47292888042382,-2.43894923757004,-2.53070644165887,-1.90885323024885,-2.09386068334634,-1.35534415792625,-3.81881613797725,-2.94784227543746,-2.64710102929016,-2.37828949843487,-1.96499183299693,-3.08600486536419,-2.93243304342202,-2.89430907762231,-2.92428072039618,-3.10873565518953,-2.61546008919252,-2.87916146426341,-2.65197156655057,-2.438372546185,-2.68397159291743,-2.53939838081733,-2.45466818408781,-1.05569336457265,-0.469872523823573,-0.468659044773267,-2.96829038595544,-1.03702470660653,-2.50503084259358,-1.80807555637667,-2.11624163411078,-2.96417103675338,-3.18011654151849,-3.59561212330945,-1.21684651635394,-1.55102634413339,-2.64616710755229,-2.37680034993259,-1.15063186198389,-1.54392717777902,-1.0289133883539,-2.73962063768428,-1.06501185862522,-2.85478296087008,-2.96305360548355,-1.50157489490912,-1.06640087464063,-3.49978974272338,-2.98261543028857,-2.57984399762935,-2.61986160898041,-2.46506292363553,-2.89497058478071,-0.0480345560946898,-1.20679799111186,-0.695308174070261,-2.98864841173597,-1.44328606933618,-2.56881826081517,-2.9276595420598,-1.57210823621023,-2.98493887261467,-2.87339508236981,-2.86538012559056,-1.98991980700819,-2.55536530169165,-2.49236092992652,-2.88708092113487,-1.24094515072121,-3.38544621622426,-2.99027334695585,-3.43252877209791,-3.16899698056013,-3.61995785492781
SP159,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],-3.3965200865653,-3.33643149653803,-2.95839754568665,-3.39686843219192,-3.62869748908098,-3.70377664665454,-2.74201023637441,-0.542713612247534,-0.436258888386124,-0.931099884609699,-3.17159852944101,-2.86274055496954,-0.900640833293723,-0.864165328341177,-2.70145109528791,-3.22203965304455,-3.36867447736879,-3.02733477865912,-2.53800718720116,-2.64670825775503,-2.13890824066327,-2.68559415895415,-2.83342049993282,-3.16556424889984,-2.88273892347573,-3.15492012613457,-2.70251058549826,-2.70533916759582,-2.68811565017212,-2.90178319262629,-2.86486343542909,-0.789530889189828,-0.395850509786014,-0.325247944584858,-1.42804967181443,-1.06920483360356,-0.898130147641298,-2.85859035513539,-2.56502512913126,-3.15874093845253,-3.06331210681407,-3.0220665740428,-3.12709113848249,-3.42222814496444,-3.39679773376245,-3.25799144017915,-2.83342380567251,-2.54249767105472,-2.59796207545006,-2.58766634968743,-2.60522029403998,-2.52283611556939,-2.5727695100099,-2.67595443751551,-2.47734250531201,-2.45965891068024,-2.50450947881681,-2.21477420199753,-3.26185508194646,-3.61977387982592,-3.21131218741783,-2.55719904549076,-2.18776118303704,-2.48685742001909,-2.69591093412559,-2.47292888042382,-2.43894923757004,-2.53070644165887,-1.90885323024885,-2.09386068334634,-3.32564609333485,-3.81881613797725,-2.94784227543746,-2.64710102929016,-2.37828949843487,-1.96499183299693,-3.08600486536419,-2.93243304342202,-2.89430907762231,-2.92428072039618,-3.10873565518953,-2.61546008919252,-2.87916146426341,-2.65197156655057,-2.438372546185,-2.68397159291743,-2.53939838081733,-2.45466818408781,-3.00787211303386,-3.4799901053091,-3.17089591212002,-2.96829038595544,-3.02900837635448,-2.50503084259358,-2.98553798490452,-3.21485392277889,-2.96417103675338,-3.18011654151849,-3.59561212330945,-2.70319221648022,-1.55102634413339,-2.64616710755229,-2.37680034993259,-3.52670712086142,-3.61094324486402,-3.17618688960391,-2.73962063768428,-2.96653162597962,-2.85478296087008,-2.96305360548355,-3.17239373200103,-2.99721742504605,-3.49978974272338,-2.98261543028857,-2.57984399762935,-2.61986160898041,-2.46506292363553,-2.89497058478071,-3.68729272916178,-3.64452053334324,-3.02819861655964,-2.98864841173597,-3.00891330437188,-2.56881826081517,-2.9276595420598,-3.17479825562028,-2.98493887261467,-2.87339508236981,-2.86538012559056,-1.98991980700819,-2.55536530169165,-2.49236092992652,-2.88708092113487,-3.41799291811533,-3.38544621622426,-2.99027334695585,-3.43252877209791,-3.16899698056013,-3.61995785492781
SP17,Bacteria;Firmicutes;Negativicutes,0.878141703217337,0.7710156761723,1.60558903740485,1.43719768620939,0.664294944853341,0.426932112407617,-0.678885084833821,-2.92967308972746,-0.279018488377832,0.912744007982771,0.849985738964524,1.07721411189824,0.0687088917646248,-0.378452231906921,-2.70145109528791,1.75952716953916,1.34651014082585,1.84851331347425,-2.53800718720116,-2.64670825775503,-2.13890824066327,-2.68559415895415,-2.83342049993282,-3.16556424889984,-2.88273892347573,-3.15492012613457,-2.70251058549826,-2.70533916759582,-2.68811565017212,-2.90178319262629,-2.86486343542909,0.0472036770830853,0.231312205987478,0.176364724803432,0.956543751726602,1.12613782299782,1.09999992792958,-2.85859035513539,0.630810100286868,-0.350809700528379,1.67160506366187,2.49489923276876,2.22275920261746,-0.406111473360942,-3.39679773376245,-0.305300499873383,0.650841107297457,-2.54249767105472,1.88107198073708,2.24872977104954,2.14078388196211,2.32360828042684,1.01005346575803,0.599137845956118,0.695166958134214,2.72166758402203,2.97032349255966,2.69797117917565,0.0823916160865563,1.37090640828572,1.9628671001515,1.72501013442955,2.33935354916573,1.63215125885583,2.29847618484845,-2.47292888042382,2.39381532034713,0.760228094734225,1.08356452663344,1.95752049521106,1.21330553112405,1.53372763642229,2.77214915268608,1.60554574249367,2.13620214922454,2.91855783644039,1.09308142213323,1.31927935957912,2.01293922003505,1.89567214069508,2.0194275638225,2.1329523403015,2.0194465606586,2.88789309473445,1.66537967013741,1.7326624935922,2.28405804225136,2.75561916715956,2.59243051327407,1.53513142163067,2.19981416546202,1.69133020027581,1.57786971398134,1.73303630494469,2.59671156366575,1.28970635030998,2.779289921721,2.2787392231406,1.82855668428352,3.24959951681101,-1.55102634413339,2.67456864850531,2.98990734232835,1.88090708280318,1.9868066683261,1.7627891287719,2.03644229659367,1.99114137929553,1.89406528238805,2.28680977891166,2.06548620198581,2.92361329549967,1.21259989799452,1.78114568697838,2.69992606113656,3.08183720978756,3.47506716812091,2.97072547833563,2.35898324562959,2.1171865982532,2.33035544912589,1.37958749777889,1.50787086647993,2.07812206676538,2.62540561740505,2.29046556364752,2.75582183862151,0.355216013260357,1.23585535231283,-1.98991980700819,1.68140977768706,3.63048417773656,2.81839356661605,0.460120842011921,1.81541619006088,1.36257592582206,1.44693546784527,1.26320810086233,1.3410338564882
SP20,Bacteria;Firmicutes;Clostridia,3.93330416982147,4.05476035660713,4.36120658183519,3.77057225311026,3.56095228947356,3.48676262837819,4.55296369222817,4.56604863341321,3.87391190627939,4.84453056429665,4.83237766727228,5.03664183641896,5.26124502633246,4.84819526997522,5.38441372921715,4.19877307624472,4.09813845992056,4.4606518162483,4.04815206284847,4.00193539998403,4.79749478111227,4.31507381599283,4.11399602970271,3.64994990586526,3.61848204367066,3.5534338230875,4.21882367589609,4.142202255251,4.43234344379051,4.14353226376547,4.39926620818553,3.89623822334816,3.75636228633217,3.65514467622696,4.3761598794539,4.59329495188348,4.36974682113236,4.32930246767005,4.81442845856297,4.75318736380046,4.55482418086858,4.58440412727871,4.43365147056645,3.70068337757167,3.67975980703371,4.03293510414649,4.10732646875622,4.51587435396687,4.47229908407689,4.7555388600885,4.7307756335547,4.86433294744166,4.85987094358006,4.81599022552581,5.19087684788114,4.90226809634575,4.92945400989947,5.26658952979695,3.02301211480188,2.97197292535942,3.56033954721175,4.05256861660156,4.16105210780124,3.5359923158114,4.19187765769284,4.26309564765892,4.2888513063085,4.00749899270193,4.59504703304214,5.25591054186208,3.82602470928792,3.41306221620018,4.20660324743415,4.70005310500098,4.94489058653199,6.04178461463594,3.58622039306915,3.67612417879672,4.27633279875721,4.3510248134173,4.30188991728838,4.91661834188102,4.24878867379812,4.65073988323046,5.16677137636982,4.79411908517823,4.93998450340327,5.16309319177994,4.35548043390038,3.62295528204965,3.86880994785184,3.61960061108295,3.84813388381453,3.71175725589309,4.13348783323231,3.96019848899077,4.17792235174441,3.83155467872657,3.31700993980804,4.66377686288278,4.90866295515177,4.84981254993435,5.37593425430745,3.56790794238804,3.58271401669924,4.18793286042045,3.7736455800626,3.58237912199369,3.52227660548828,4.26396832324541,4.15717977144936,4.10047683886628,3.42683769019469,3.58330873059513,4.02547944743266,4.87796906181289,5.01155160623206,4.71043552739014,3.66777000913962,3.39706512629567,4.18331148333239,3.51557437817851,3.34683277403008,3.68818988984344,4.16058999848698,4.0781312234831,4.0848612050579,3.79283518943636,3.05073479775688,4.11378452922674,4.81037284528164,4.77856845012767,4.39920240609436,2.8539077717173,2.89257943919333,3.85842012811424,3.80629473925101,4.15794814551535,3.81163089385453
SP22,Bacteria;Fusobacteria;Fusobacteriia,2.21472981089139,2.23951088605912,3.11112174784525,2.50520996851716,1.84830148434042,2.30059650278104,3.01536288156553,2.75679119771472,1.95810283130857,2.30037365011701,2.38429984457302,2.2778887040664,1.42142712434969,1.02713815410094,1.93448031797679,2.65591468484733,2.80374461150752,2.72850490545092,4.91442234987651,4.78405500460454,5.23733228824967,4.25635835617277,3.55094154003903,3.92527308919126,4.37809202919273,4.07389660203569,4.6033097243041,4.41152481743235,4.42150224658795,4.09370043210847,3.4500352916966,2.20065550426278,2.13154251524767,2.01892880315613,2.0607469863592,2.71922911556174,2.38363890436425,-2.85859035513539,-2.56502512913126,-3.15874093845253,2.44837702937675,2.20899816335164,1.81221451608861,2.99156248286709,3.00398198999149,2.94472193549547,1.91623107937132,1.92387949076043,1.12498895111874,0.27797705604646,1.63678152876359,-0.500509700262845,1.05853367701259,-2.67595443751551,0.680317218706582,1.77353074583585,0.0220626914798814,-2.21477420199753,1.36562799969003,1.44079676560196,1.32609505437943,2.35424520770696,-2.18776118303704,1.16511518814737,2.3809876839735,2.87273834670623,2.6463835780242,-2.53070644165887,-1.90885323024885,-2.09386068334634,0.331827005714491,1.43432035342773,1.80454646446498,2.63567773885871,4.33624951902108,-1.96499183299693,2.32237000865743,0.725724297218179,2.24242585398357,2.36339718213469,2.06001243271525,2.57713442346015,-2.87916146426341,-2.65197156655057,-2.438372546185,3.92889930888771,2.87827095505782,-2.45466818408781,2.46593129811431,2.05417412016726,2.00963749829993,1.07054573432437,1.35896823562762,0.381030099466904,1.69719825812704,1.26085819597232,0.873344748432964,-3.18011654151849,0.253767511949266,-2.70319221648022,-1.55102634413339,2.96327725149455,-2.37680034993259,2.06369700463646,1.97947205717703,2.40600002283467,1.93510976611053,0.237785215824039,1.23952981731248,1.18068839658821,1.37059447791577,0.106830944982017,0.0268204903783387,-2.98261543028857,-2.57984399762935,3.14433278258332,3.19550929457981,-2.89497058478071,1.57149411382958,1.48034219527476,2.37921951493228,2.25521937076448,-3.00891330437188,0.813684914235001,0.537364367490794,1.52275647772465,0.00105257090434119,-2.87339508236981,-2.86538012559056,-1.98991980700819,3.46509793688838,3.37447543331771,-2.88708092113487,1.68681982845926,0.607376556109529,1.87301068983434,0.299184942437551,1.31473313648206,-0.602882504201722
SP25,Bacteria;Firmicutes;Bacilli,4.45287162568895,4.5647201281994,4.91382280414632,4.52384613485187,4.31297936807371,4.19919187236646,5.38743796255288,5.09106390757016,5.08404423343196,4.69453224138379,4.52085555902054,5.0422044402898,5.06673354460279,4.53452860121816,5.06993728237246,4.63151572028905,4.42556346205658,4.82524667271514,4.84590084106055,4.61263545982085,5.2514323462554,4.97332287630245,5.05314070425532,4.53893983772018,4.83997655777924,4.4572204932563,4.84356276921756,5.12311833108879,4.88685331952138,4.79752250637324,5.06771087901749,5.27262738414157,4.95096334742922,5.10171376247537,5.22441213761928,5.12091047438795,4.9594965989428,4.40716086987789,4.80915160870711,4.61116418229522,4.90323348455972,4.96414375510211,4.87944115748753,4.4096221659203,4.18881659020018,4.59090355269765,5.43904472502678,5.74169744993058,5.58212603300476,5.68143695775181,5.6744294817685,5.73281128233821,5.14891454768605,4.95766894005225,5.70427495525956,5.80714873923779,5.7506542162821,6.11664441868221,5.08689802174594,4.42722081995154,5.06544326220548,5.80965492803323,6.22813249741326,5.99459074195215,5.6419291691286,5.91426846267554,5.93124279445436,3.78585425658519,4.18931800357986,5.6444745487996,4.83743735801317,4.09677304637145,5.17390471440361,5.49258719142971,5.52425671673327,5.93932129474041,5.08377383339618,5.41366969551075,5.32122204065058,5.21433383652949,4.80938113620156,5.49592607641568,4.9903056450979,5.03270791409764,5.32236753946926,5.19679818211936,5.5814089420585,5.61265865245036,5.09901712036669,4.6668471916752,4.92781057818758,5.22421186855326,5.07809442232049,5.97340659828278,5.1201582916009,4.82563898102924,5.10932363890509,3.68559279842874,3.13143499526785,4.58465088860754,6.95284883583075,5.43598854343042,5.66397683389512,4.48295779278408,4.37071656097194,4.75532278055923,5.51821286885164,5.02143265297857,5.60022943923969,5.14255769568468,4.77516190241453,5.06529079752833,3.29360880107569,4.30517604294553,5.02207968741239,5.47864950739123,5.63215050596335,5.09188609374356,4.05634527228527,3.99203364801656,4.95782046055248,5.18055838420422,4.74949643195539,5.83822897386265,5.08729904825931,4.82408522948484,4.86412558985745,3.16639618854987,3.66578409962536,4.61412046739704,5.60658386248088,5.68326399551364,4.93108264625016,4.61659738660994,3.8301794847622,5.13287560861772,4.45179455247071,4.94576411861964,4.18222429185135
SP33,Bacteria;Actinobacteria;Actinomycetia,1.79004357028628,1.57353611835723,2.10355916894238,1.89730776541579,1.73060745861587,1.37742385573261,-2.74201023637441,-2.92967308972746,-1.24235076676289,-3.10968141074105,0.245146278856966,-2.86274055496954,-2.77356048639592,-3.19989019303323,-2.70145109528791,-3.22203965304455,-3.36867447736879,-3.02733477865912,-2.53800718720116,-2.64670825775503,-2.13890824066327,-2.68559415895415,-2.83342049993282,-3.16556424889984,-2.88273892347573,-3.15492012613457,-2.70251058549826,-2.70533916759582,-2.68811565017212,-2.90178319262629,-2.86486343542909,-2.9465855759224,-3.178474761299,-3.079792384647,-3.00629404271593,-2.97070721203903,-3.13630877757803,-2.85859035513539,-2.56502512913126,-3.15874093845253,-3.06331210681407,-3.0220665740428,-3.12709113848249,-3.42222814496444,-3.39679773376245,-3.25799144017915,-2.83342380567251,-2.54249767105472,-2.59796207545006,-2.58766634968743,-2.60522029403998,-2.52283611556939,-2.5727695100099,-2.67595443751551,-2.47734250531201,-2.45965891068024,-2.50450947881681,-2.21477420199753,-3.26185508194646,-3.61977387982592,-3.21131218741783,-2.55719904549076,-2.18776118303704,-2.48685742001909,-2.69591093412559,-2.47292888042382,-2.43894923757004,-2.53070644165887,-1.90885323024885,-2.09386068334634,-3.32564609333485,0.432756480251277,1.21374641698887,-2.64710102929016,-2.37828949843487,-1.96499183299693,-3.08600486536419,-2.93243304342202,-2.89430907762231,-2.92428072039618,-3.10873565518953,-2.61546008919252,-2.87916146426341,-2.65197156655057,-2.438372546185,-2.68397159291743,-2.53939838081733,-2.45466818408781,0.433189687596695,-0.155264610033372,2.73734753979997,-2.96829038595544,-3.02900837635448,-2.50503084259358,-2.98553798490452,0.00402190208931508,-2.96417103675338,-3.18011654151849,-1.16857929511009,-2.70319221648022,-1.55102634413339,-2.64616710755229,-2.37680034993259,2.20771707546911,2.21164347273507,2.74139615944988,-2.73962063768428,-2.96653162597962,-0.168748144773795,0.36996502742585,0.553513507756272,0.605514007585535,-0.223390994271081,-2.98261543028857,-2.57984399762935,-2.61986160898041,-2.46506292363553,-2.89497058478071,2.42789630721954,2.47462155664167,3.10894083939119,0.672146194392995,-3.00891330437188,1.0467869034347,1.73249856116207,1.50573610597201,1.5492725776476,-2.87339508236981,-2.86538012559056,-1.98991980700819,-2.55536530169165,0.865021720395774,-2.88708092113487,3.01773610611523,1.93904503087741,3.53076394554693,3.36002092194368,3.60519974630287,2.91432489621953
SP35,Bacteria;Bacteroidetes;Bacteroidia,2.22338633175833,2.44495279081824,2.38883790666237,2.50386140252562,2.10407404625684,2.27924989071697,3.19101325297839,3.1431553252422,3.01037157694461,2.86647977385987,2.69128040417645,3.00004552721868,3.1329366152801,2.72564287436887,3.28143545771153,2.53617146065853,2.33973837564497,2.00383815459392,3.44443044596628,3.08064351069768,3.59099873566383,3.19442668422076,3.17042517252108,2.79008612599296,2.90945085435372,2.63637072702604,2.99240608804363,2.15225662982295,3.32617052714969,2.57990283379056,1.97186736680549,3.67994634295656,3.70945707279695,3.92681344994169,2.7405565294822,2.88530710363471,2.78521902530209,3.19932698120597,3.24525950421938,2.97352839225338,2.31087605316744,2.49090200758582,2.45569452387613,2.27473222282531,2.09157887810628,2.47661990732601,3.81879883932869,3.96340840353237,4.3322430178415,3.41447395985417,3.59574581077113,3.45703169044293,3.35823882739096,3.15569606555705,3.36842718538718,2.84675441246743,2.66356623569697,2.35054022487201,3.31482091920185,2.61838388958914,2.97244947774836,4.15794770274212,4.71066809748092,4.2420592992552,3.48172387625205,3.96200974109408,4.11012690171604,3.1761663229589,3.59561303957733,3.69194862708696,2.9082052483701,2.25617848320178,3.11884359724129,3.17398529222764,3.54061198543654,2.99299660473826,3.62108095468568,3.49623451540078,2.74396781647169,2.89635893986549,2.78104743599319,3.16765500749718,3.65856648108318,4.12558832899157,3.56094152949849,3.11797909934307,3.16341821619396,3.37289876288467,2.50658546873165,2.49257497101856,2.9317434616636,3.74445411875693,3.34880734674069,3.57601308218767,3.16254551533433,3.18801046795708,3.34086627202967,3.49006346460673,3.10228316115695,3.52792101311894,4.83104074898241,3.16524214201703,2.64987055939484,2.62344835980878,2.26006101754944,3.07612862550981,4.09627134698695,4.37950721544924,3.01372975907363,3.37184401048949,2.91955191280654,3.33432116671885,2.91211251610243,3.28555022402552,3.6775667348486,2.60992746725169,2.92330924092437,1.66379728460863,2.4441388056201,2.25245329773518,3.21516245433605,3.92040801780406,3.85212696289147,3.90380958268347,3.1791716108096,2.84794602246029,3.24055855094532,3.04891086558093,2.69044187368291,3.94124124231862,2.67535370119597,2.64471930358203,3.01939615726041,2.3028620760238,2.23585088194247,3.27568470362737,2.06269243077771,2.21724943710624,1.92778236775
SP39,Bacteria;Actinobacteria;Coriobacteriia,-0.376229717331484,0.0736755094912871,0.368005068423988,-0.0783167692726883,0.120470395889765,0.148094598113683,3.64750017058786,3.252494253966,2.55770138465483,2.18934870507506,2.266999766656,2.37642718954611,2.26405449929688,1.95763276569827,1.12712793801041,1.65353222488808,1.66668731978577,1.74153315496958,1.67405507167357,1.03357558353161,-2.13890824066327,-2.68559415895415,1.06810738915618,0.174126999360042,0.480204495194609,1.04401205838804,0.884691574018273,0.337055818089261,1.84180838880764,0.768468598842967,1.0178692694837,1.96059382038087,2.01896430631601,1.95023245233279,1.51584673640648,1.44204081686464,1.47258091471303,1.50626968378491,-2.56502512913126,2.28465774457674,1.54701211082406,1.94292183499738,1.77215798285378,1.23250022573748,2.16247106312126,1.38899624729492,2.27201844112745,2.83909109427782,2.28811295833833,2.24096936490441,1.96838475603683,1.88912501669657,0.951607312368599,0.698607999446612,-0.160172160370545,-2.45965891068024,0.183544385250196,0.738819260448165,1.5401000601982,1.36509832638345,1.21784820132299,0.455561559310302,-2.18776118303704,0.117081765825294,1.4561048961964,0.635371369281092,1.53896128925745,0.385893445072662,-1.90885323024885,3.06455145731789,1.16563092483048,1.71130585874774,0.673094466128726,1.95838155042608,-2.37828949843487,3.40740593179526,1.40688918135491,1.75293172343483,1.1056335734306,1.1649430530125,1.94660588514857,2.27765022293208,1.06082287585421,1.54830916150648,2.71425541608685,0.611789140616365,1.72144916657547,1.21141358533565,1.34078398617533,0.953583036550683,2.10401737340349,1.29401811699749,0.880654410109579,0.78959771819626,0.808266902416669,0.426484586566051,1.20016289728126,1.31110464258244,0.469790350658534,1.85864474632725,2.89942579140295,0.905202857453735,1.36166800393344,0.132485911170392,0.939340833663902,1.57683893372134,1.42675785838855,1.68698246156557,0.913050612150611,0.935611908264886,0.156062194151064,1.38392569396075,2.46897250184367,0.314763044630364,1.30780893812575,1.59947309783646,1.6485485816197,0.651561450406449,1.13737676671179,1.01022510213391,2.62037893249903,-2.98864841173597,0.088323087708936,-2.56881826081517,-0.124989571399661,-3.17479825562028,0.270003509430936,0.130356519208595,1.00658688738732,-1.98991980700819,0.908256647760068,1.06037854038821,0.14896099155121,3.25718625515118,1.97494194227668,2.72556855782011,2.65009808851246,0.453092793530512,-0.146665494340101
