TaxonID,Class,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP107,Bacteria;Firmicutes;Erysipelotrichi,0,0,0,0,0,0,40,42,0,44,0,0,81,114,134,160,75,105,233,224,268,104,180,106,172,221,238,184,0,125,93,0,0,0,0,18,0,226,202,365,390,87,170,454,743,828,179,157,130,122,68,66,498,551,468,337,303,170,807,365,383,412,451,167,136,220,228,524,252,173,379,358,234,96,178,0,185,129,137,122,112,197,213,456,437,102,137,93,195,256,77,92,158,0,63,61,40,290,257,251,0,0,58,238,360,140,108,110,54,60,55,71,289,161,210,78,76,185,198,168,112,56,66,0,0,19,0,274,118,113,40,0,203,113,263,0,211,50,209
SP153,Bacteria;Spirochaetes;Spirochaetia,0,0,0,0,0,11,8,0,67,28,23,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,124,117,49,45,52,0,0,11,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,54,34,0,18,0,6,7,0,0,0,10,0,0,0,24,21,15,0,20,0,0,13,18,0,0,0,0,0,0,75,27,28,0,12,0,0,15,0,0,0,0,0,0,0,19,0,0,0,0,0
SP159,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],0,0,0,0,0,0,0,27,44,19,0,0,15,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,57,46,12,13,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP17,Bacteria;Firmicutes;Negativicutes,149,143,184,253,174,93,13,0,52,133,132,114,44,44,0,395,281,313,0,0,0,0,0,0,0,0,0,0,0,0,0,62,110,78,161,135,179,0,75,64,330,749,535,47,0,64,96,0,246,385,313,366,137,92,65,500,867,416,108,343,513,251,318,232,485,0,328,74,42,147,255,589,635,226,280,244,195,207,481,331,552,312,264,691,201,214,385,502,981,419,523,287,282,234,707,313,1110,644,678,1122,0,553,587,546,818,275,391,496,452,498,564,1135,381,348,519,1020,1096,1117,853,819,636,294,287,334,614,890,660,62,216,0,205,1396,967,115,529,166,330,299,372
SP20,Bacteria;Firmicutes;Clostridia,3205,3876,2923,2628,3193,2014,2785,4917,3495,6904,7208,6093,8404,8707,8299,4557,4440,4296,2232,2233,2991,3469,2766,2745,2314,2494,3113,2828,3058,2487,3241,3061,3859,2627,5012,4397,4775,3764,5127,11212,5947,6074,4902,3000,4194,5167,3137,3672,3318,4757,4206,4678,6617,6481,6078,4448,6172,5465,2115,1710,2546,2606,1984,1579,3240,1967,2197,1974,1479,4047,3512,3873,2672,5058,4693,5584,2393,2214,4656,3885,5439,5089,2470,4041,6774,4624,5523,5603,5737,3400,2786,1990,2755,1714,3297,4569,4506,3053,3014,4624,1778,4890,6408,2961,4047,3129,2237,2449,2319,3613,4589,3689,3516,2125,1961,6164,5105,6377,3163,2952,4073,2517,1822,1684,2859,5337,2499,2006,1345,1234,4750,4407,4711,1284,1559,2038,3517,5467,4429
SP22,Bacteria;Fusobacteria;Fusobacteriia,573,629,836,740,574,614,597,803,512,540,621,384,178,188,261,972,1215,758,5312,4885,4645,3271,1574,3616,4950,4199,4574,3703,3025,2366,1253,559,757,509,492,673,653,0,0,0,721,562,354,1475,2132,1738,348,272,114,51,188,19,144,0,64,192,42,0,400,368,270,474,0,144,527,488,423,0,0,0,104,533,240,639,2552,0,674,113,606,530,575,488,0,0,0,1945,700,0,864,706,432,153,226,58,286,304,162,0,138,0,0,739,0,656,812,525,353,83,233,163,280,65,114,0,0,1086,828,0,387,432,668,711,0,92,74,411,40,0,0,0,1235,1080,0,398,156,278,103,315,51
SP25,Bacteria;Firmicutes;Bacilli,5390,6456,5081,5584,6776,4108,6418,8314,11729,5942,5278,6127,6918,6362,6059,7026,6161,6187,4960,4115,4711,6703,7079,6682,7858,6162,5817,7547,4819,4785,6326,12133,12752,11171,11710,7454,8614,4069,5100,9727,8427,8881,7657,6098,6980,9030,11890,12518,10072,12012,10811,11153,8836,7468,10158,10998,14035,12791,16686,7336,11479,15120,15701,18497,13824,10264,11364,1581,985,5970,9661,7676,7033,11177,8379,5040,10709,12597,13244,9215,9037,9085,5187,5922,7915,6918,10492,8785,12071,9662,8038,9913,9432,16482,8848,10861,11442,2638,2503,4272,13750,8790,8548,7397,8903,5520,12819,10338,18552,8702,8516,9686,3077,4377,5317,11242,9498,9340,4666,5354,8840,13320,7418,14482,7226,11257,5450,1071,2491,2037,10535,10895,8021,7495,3986,7295,6709,12024,6417
SP33,Bacteria;Actinobacteria;Actinomycetia,374,322,304,402,510,243,0,0,18,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,75,897,0,0,0,0,84,0,0,31,0,0,0,0,758,1025,735,0,0,54,71,122,109,88,0,0,0,0,0,914,1172,1389,143,0,117,250,404,196,0,0,0,0,85,0,1513,599,1468,2250,3144,1804
SP35,Bacteria;Bacteroidetes;Bacteroidia,578,773,405,739,742,601,712,1183,1472,953,845,793,998,1040,1011,862,763,366,1219,887,893,1129,1075,1160,1137,995,911,384,1010,519,284,2465,3682,3448,974,795,977,1214,1065,1888,628,746,676,719,854,1087,2350,2112,2884,1242,1350,1143,1471,1229,980,567,637,293,2833,1200,1413,2896,3440,3203,1591,1455,1837,858,543,845,1401,1216,899,1097,1150,263,2478,1849,1003,905,1186,883,1368,2389,1357,863,932,933,900,1096,1090,2255,1671,1496,1247,2109,1949,2169,2431,1483,1645,905,417,1150,1076,1028,3090,5439,1393,1479,1329,1713,2100,1577,1384,635,630,300,929,938,1545,3775,3022,2090,1070,1557,1073,952,937,1038,559,519,1183,739,807,1137,613,782,671
SP39,Bacteria;Actinobacteria;Coriobacteriia,41,70,52,54,100,70,1125,1320,935,483,552,424,417,481,115,355,388,281,205,112,0,0,129,82,97,200,108,60,227,83,108,439,676,475,284,186,261,221,0,946,291,430,340,252,917,364,498,684,371,382,263,236,129,102,26,0,50,56,477,341,242,68,0,48,207,50,138,50,0,450,243,704,76,323,0,399,268,321,192,158,513,361,100,179,580,68,218,105,278,233,475,192,139,89,116,130,226,243,172,277,236,92,113,93,285,228,211,365,167,127,81,241,1347,78,127,229,174,107,250,269,851,0,67,0,37,0,53,49,171,0,93,104,64,1923,621,655,1105,131,82
