TaxonID,Genus,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP1,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,2.62556403064254,1.89693447539402,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,2.06532665166352,2.13398824992895,-2.01796643988784,3.24029811288151,3.33321906884035,3.28051258741284,2.73581106179155,2.80075587471448,2.37691312536794,-1.95223190123014,1.85420682988397,1.21400142558002,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,3.37098025664793,-1.25888234118158,-1.31539197375364,-1.73536031384806,0.81299048239232,-1.74543006902708,2.30046536978704,1.44112644607166,2.68083197426954,-1.91944381507182,-1.78016953977149,-2.14808581874656,3.25203848385854,3.35302383440044,3.30841044471974,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,1.33729786607496,-1.86671980591125,-1.79335009015986,1.61074978719466,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,1.55949849504647,-1.2281142103869,-1.56315440473744,1.99306252918084,-1.3653690895713,3.72858457173954,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,4.91188038133292,-1.67251555318079,-1.59362162444931,1.48294268916614,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,2.70106573896028,3.25473492155023,-1.29009695839169,-1.40925898178364,2.2196501367724,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,1.776508771475,-0.669164561962084,-1.47076803559465,4.34310998559144,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,0.933305713432395,0.604220957191737,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,3.71261380758025,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,1.69996074734165,-1.60059799822132,-1.81279229243904,2.06212753884492,-1.49647444828992,-1.30927722221631,-1.24684507359154,3.57027076302799,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP102,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,2.0389689445012,2.3092416282475,1.9107173399021,2.1280889837765,2.33730052678838,1.93280946266346,-1.25888234118158,2.46976368224358,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,0.519125103857634,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP107,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,1.70327252234262,1.18824540690287,-2.01796643988784,1.06499850155792,-2.3082868910698,-2.21562064691817,1.55836484261002,1.62653635616857,2.34072959268139,2.5380264863378,1.52404719215168,2.33923125524809,3.58816199861262,3.5433609641334,3.92850553456578,2.66920764377401,3.42091256484763,2.6267265021496,2.91292288958835,3.29217796934354,3.5477078267801,3.41991898708274,-1.60614095970752,3.21452582699602,2.82111642011608,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,0.5726148179416,-2.18094665910247,2.8713405053018,2.78314317999207,2.75410090738432,3.27266072283238,1.90156902833863,2.62608918866016,3.84327932873747,3.71528335272884,3.96973025693402,2.66712295121365,2.66172388129413,2.5333670777372,2.23714268262133,1.85171066143803,1.80513549348413,3.29781467591924,3.5506647447194,3.86010857405789,3.90023356475348,3.44004833325304,3.04641283269397,4.08661830108281,3.52468648963903,3.54235284828602,3.59325053595129,3.88764691018342,2.82480788926247,2.49551717854153,3.73113724229166,3.31360601141705,3.94199367090259,3.78118584415632,2.941889863361,3.49314009241411,3.05137585751503,3.75298087787291,2.32566053254818,3.14546014151005,-1.41772583270156,2.8573461154444,2.59414804043668,2.18053204445756,2.75334963556871,1.83907169407139,3.03447854387492,3.30673607510796,3.51032749543657,3.30372501209534,2.798303141688,2.79590368790095,2.56957203702491,2.6832001686295,3.1084102571139,2.07455742462735,2.31457774477982,2.7242397721588,-1.22811057144864,1.89631836254435,1.48985484770177,1.19161057252523,2.86242363985574,2.57238085192755,2.81049073392715,-0.669164561962084,-1.47076803559465,1.9142652203669,2.97713354602557,2.98792397236592,3.02783860508942,2.21519600199251,1.92111738655129,1.42240818875511,1.69781478774317,1.27993085413269,1.95056371339392,2.60500336940582,2.56406521910965,2.99254779691341,2.07434804098498,2.33651237570913,2.66558891045998,2.96798526662282,2.44710324999912,2.18722413282775,1.44564376243381,1.61001527778384,-1.39234489080513,-1.49618351541039,0.285531626038582,-1.60059799822132,3.27559054147402,1.99780572315362,2.63850617028467,1.7355899895973,-1.24684507359154,2.6931901100717,2.71108446357638,2.87513132667469,-1.6542054787581,2.73709627303707,1.2400026105354,2.57066086389749
SP108,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],-1.58666983558993,-1.63894861648088,-1.35558278406512,0.537093611656182,-1.87176382508125,-1.78164166287307,2.31754735514779,2.01155991469734,2.6863449829326,1.85608933120907,1.34111310224351,1.41080888745502,0.825949394368429,1.06163071669854,0.552628982306017,-1.95223190123014,0.112225573859198,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,1.93260860373576,1.84636224919203,2.47204851824329,1.49014382596362,1.97727334582355,1.80201383931979,1.33209634538682,1.70036097464754,1.43915833171095,-0.218191248005309,-1.88938195655767,-1.99047788277105,2.60905480387136,2.35032406574331,2.52775781187453,1.4942275129011,1.23244857594631,2.08084903174683,-1.86671980591125,1.69713927452039,1.49726488128965,1.04480434695239,1.19356351832323,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,2.1744224188137,1.56330112772646,1.93231299079885,-1.58428785505469,0.962007996150961,0.762037931640392,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,2.39364163337814,2.11344372120349,2.62758411593228,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,0.115880924606693,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,1.07214968914934,1.93628178605544,2.09967647656601,-0.0493048082188938,-1.71319919141608,-1.22811057144864,-1.70007874874986,0.193825998506099,-1.69103012797459,-2.20865158434211,-0.345627481130772,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,2.28246099399765,1.44032515666137,2.77108934436241,1.83309357044632,2.1855307321856,-1.64853894560194,1.76058328519459,1.73667196138339,1.81904589752771,-0.737526061002827,0.966622607034219,1.03045892330002,-1.48989234960476,-1.36529137254385,-1.8185818564569,2.21990992834163,1.9924837981781,2.51361970699145,1.60342701517336,1.00275145193454,-1.39234489080513,-1.49618351541039,1.31967887818395,-1.60059799822132,1.11260833987896,1.12717892075874,1.9526275466618,-1.30927722221631,-1.24684507359154,-1.86648852102981,2.12235937324631,2.07429175773991,1.97879607729322,1.32238965316174,1.13970242391674,1.68298677148045
SP11,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriales Family XIII. Incertae Sedis;Mogibacterium,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,0.403880969878693,-1.78164166287307,2.16177416035195,2.81904923476849,2.51219436860903,2.91680149149821,2.89580774962429,2.87163599709026,3.03292434621626,2.76269246488718,3.45300652006636,3.0268203970646,2.91662283256128,3.21376146601972,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,3.05301644990904,-1.25888234118158,-1.31539197375364,2.10475353097818,1.78456652992356,-1.74543006902708,2.62175168193037,2.75179365880747,2.48040393617134,2.4851985605447,2.72774926464332,2.61735252555021,3.33209231739307,3.40181283229005,2.903971485233,2.09878218303183,2.6440844335927,2.92582103603425,1.85079390698821,1.52600429100028,1.91244366479197,1.34923907882408,1.86593084103254,2.1502885311515,2.1855449824796,2.08975942769113,2.24973533185408,1.36594664024034,-1.39526399946859,1.70638289254955,2.09620795587065,2.1375338483993,1.51994942012504,1.2387512107247,1.33527011844412,1.39419677141421,1.15587860286407,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,3.13867085880241,1.43915570559574,2.39603025458931,2.06195586134605,2.83375703896895,1.48032273746972,4.06022803299214,-1.67251555318079,-1.59362162444931,0.154695664823472,-1.48298147102316,-2.1154603299606,0.564296041498447,2.20643258112328,3.41890035916139,3.47680491176624,-1.29009695839169,1.71262913679784,-1.37676352539888,1.49919236918479,2.37515177191234,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,1.80956614544261,1.7777102485382,2.08088388651974,-0.669164561962084,1.06477321955813,1.64770319451935,1.36158013728404,2.2893021726912,2.22500544567078,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,2.01390624859098,2.78844521330397,2.47149187476814,1.8363741369499,1.9683486676229,2.76230135670872,1.48725849803859,2.07272742638736,1.71370775901422,-1.70345651714905,-0.297764062216898,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,2.52150342591317,2.45079449591823,1.67548116404503,-1.30927722221631,-1.24684507359154,2.17468838432989,1.08814101976098,1.93949809621329,-1.6542054787581,1.57722052058481,-1.84656535094738,1.97140263541913
SP114,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,3.00092482269647,2.87098154785037,3.612915898224,3.56223247631637,2.65094999000219,2.75167749939552,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,0.180083907387548,-2.26422584407137,0.699637789819025,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,1.60547198950965,-2.04089252445558,0.89448443883181,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,0.458216831222129,-1.32453859320587,1.09283488203269,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,1.12993527336132,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,0.840780117580451,-1.71817158964364,-1.82261347782518,-1.80460889392073,2.21373627189152,1.53933934519591,-1.22811057144864,-1.70007874874986,1.0385679305942,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,0.923739276328166,0.758254138961973,-2.01049449752294,-0.129730270998332,-1.6462086308986,2.11004742023649,1.409311177014,-1.64853894560194,-1.86724372180173,0.414998271150918,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,1.30718702577417,-1.36529137254385,0.73385132302842,-2.03021106098243,-2.14552029582618,-1.85562395966578,1.47925499783448,-1.86540442716337,-1.39234489080513,-1.49618351541039,1.15866002535746,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,1.33011626358544,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,0.954812338514995,0.299407993286984
SP116,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-4],-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,3.283029765407,2.37676255294097,2.64912846809948,2.40738069862735,2.23505870542957,2.42317319794165,2.28236057322102,2.08290085308903,2.54647952418121,-1.95223190123014,1.4566262635887,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,0.874234107633039,1.47548913257504,-2.00071043413286,1.08307796503408,0.837872488241457,1.58389759496459,-1.78016953977149,1.52639557318739,2.16092238440844,-1.88938195655767,0.726749290885306,-1.80210447152333,-2.04089252445558,1.41213167946533,1.51192074238034,1.63701944495791,1.92645400094198,1.42467841491274,1.64569093815656,-1.75723412894071,1.25028583995328,0.882743883828597,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,1.13151808051276,1.24648403297612,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,1.48136672759505,1.62946541711732,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,1.23751178276779,1.01444693810123,-1.88865794892002,-1.48298147102316,1.11197783551367,1.63011898571981,1.61097681067634,1.60060279797294,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,0.809286099125265,0.780487504566097,-1.22811057144864,-1.70007874874986,-1.81370968491415,0.922418738226338,1.29435399175112,1.17439450961963,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,1.0156644044805,1.45290065230586,1.38645001059186,1.84791508585389,1.10808944124982,-1.6320776769318,1.32876546070755,1.62911958348299,-1.79370727686937,-1.48989234960476,-1.36529137254385,2.09837582184075,-2.03021106098243,-2.14552029582618,1.56190270123248,-1.70345651714905,0.571460564007839,-1.39234489080513,-1.49618351541039,-1.86102037939616,0.788015195006575,1.74561602937472,1.18497901728056,-1.49647444828992,-1.30927722221631,-1.24684507359154,2.01526643787943,-1.55078371266378,-2.03676469321915,1.09252085071599,-2.10344681608121,1.05152435171166,-2.22306596761612
SP119,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,-1.78687881555462,-1.99450184614095,-2.01796643988784,-2.27720422352141,-2.3082868910698,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,-2.13144849677412,-1.74543006902708,-2.00071043413286,-1.98152088875817,-2.18094665910247,-1.91944381507182,-1.78016953977149,1.58934767692138,-2.03347132008247,-1.88938195655767,-1.99047788277105,1.74000567931505,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,2.64115810334059,2.8455274480975,2.28118770400503,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-0.0667732599517743,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-0.194171129100402,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,1.7122741439963,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,1.36403861103163,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP121,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,0.694025739518325,-1.78687881555462,-1.99450184614095,1.16820000250889,0.633017097357317,0.423248171444921,-2.21562064691817,-2.26422584407137,-2.50966708045338,-2.0393891137688,-1.95223190123014,-2.29155229735737,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,-1.60614095970752,-1.25888234118158,-1.31539197375364,-1.73536031384806,1.11892599515345,1.66711556720645,0.882471277099204,0.951818284771175,0.86546308185943,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,-1.8282554486021,-1.66485176708917,-1.71880556761366,-1.86671980591125,-1.79335009015986,-1.75723412894071,-1.96066282442962,-1.8881901732916,-1.65572058344911,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,-1.58428785505469,-1.39113410233939,-1.37222664832278,-1.64463486194068,-1.2281142103869,-1.56315440473744,-1.68007115665677,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,-1.67251555318079,-1.59362162444931,-1.88865794892002,-1.48298147102316,-2.1154603299606,-1.66260426693236,-1.78391249353185,-2.02192959720882,-1.97313792585521,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-0.562907075012951,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-2.20865158434211,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-1.69409365912385,-1.95241908561164,-1.64853894560194,-1.86724372180173,-2.06867694153233,-1.6320776769318,-2.23791430450529,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,1.57179394330103,-2.14552029582618,0.223636630986666,-1.70345651714905,-1.86540442716337,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Mogibacterium,-1.58666983558993,-1.63894861648088,-1.35558278406512,-1.67717457743298,-1.87176382508125,-1.78164166287307,1.70327252234262,-1.99450184614095,-2.01796643988784,2.25952207373856,2.31172357365472,2.5666995621866,0.966329820763953,1.84993588077442,2.17260235235197,-1.95223190123014,0.575066306652888,-1.85984862723792,-1.15377146341595,-1.22110422686217,-1.00975140260822,-1.25135639039467,-1.2111335769801,-1.36033101773562,-1.40893041263916,-1.40861310884068,-1.21812949678343,-1.11298745615684,3.06446836474642,-1.25888234118158,-1.31539197375364,-0.0984704697432326,-0.907673065152005,-1.74543006902708,-2.00071043413286,1.78361399839318,-2.18094665910247,-1.91944381507182,-1.78016953977149,-2.14808581874656,-2.03347132008247,-1.88938195655767,-1.99047788277105,-1.80210447152333,-2.04089252445558,-1.9003160565744,1.64321299359424,1.73693248155627,1.92645400094198,1.60685499636242,1.57269751271419,1.53654167643993,-0.307582696039932,-1.8881901732916,1.31555485232167,-1.2945018169677,-1.39526399946859,-1.38405600993784,-1.64415560585543,-1.93361566060786,-1.74697589202183,0.910760367300523,1.21504604578476,0.762037931640392,-1.64463486194068,-1.2281142103869,0.251616281189074,1.38806395112161,-1.3653690895713,-1.6727632094674,-1.84417181638005,-2.21172937398798,-1.37935114445942,-1.48682106826,-1.32453859320587,-1.41772583270156,0.571453579320131,-1.59362162444931,-0.240426839337597,-1.48298147102316,0.440141288136325,1.37477853390435,0.0578038487474224,-0.560522680055086,-0.801177294915013,-1.29009695839169,-1.40925898178364,-1.37676352539888,-1.71817158964364,-1.82261347782518,-1.80460889392073,-1.62548199425714,-1.71319919141608,-1.22811057144864,-1.70007874874986,-1.81370968491415,-1.69103012797459,-0.342992548423999,-2.29304601531725,-2.05800780817995,-0.669164561962084,-1.47076803559465,-1.57227434986499,-2.01049449752294,-2.19896892016448,-1.6462086308986,-0.0703663384181779,0.211969408444383,-1.64853894560194,1.25730516271873,0.569132948309424,-1.6320776769318,-0.0588858166279467,-1.84063212884594,-1.79370727686937,-1.48989234960476,-1.36529137254385,-1.8185818564569,-2.03021106098243,-2.14552029582618,-1.85562395966578,0.0512589590970629,0.688746361281573,-1.39234489080513,-1.49618351541039,-1.86102037939616,-1.60059799822132,-1.81279229243904,-1.91043463122309,-1.49647444828992,-1.30927722221631,-1.24684507359154,-1.86648852102981,-1.55078371266378,-2.03676469321915,-1.6542054787581,-2.10344681608121,-1.84656535094738,-2.22306596761612
