TaxonID,Order,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP107,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales,0,0,0,0,0,0,40,42,0,44,0,0,81,114,134,160,75,105,233,224,268,104,180,106,172,221,238,184,0,125,93,0,0,0,0,18,0,226,202,365,390,87,170,454,743,828,179,157,130,122,68,66,498,551,468,337,303,170,807,365,383,412,451,167,136,220,228,524,252,173,379,358,234,96,178,0,185,129,137,122,112,197,213,456,437,102,137,93,195,256,77,92,158,0,63,61,40,290,257,251,0,0,58,238,360,140,108,110,54,60,55,71,289,161,210,78,76,185,198,168,112,56,66,0,0,19,0,274,118,113,40,0,203,113,263,0,211,50,209
SP114,Bacteria;Firmicutes;Negativicutes;Selenomonadales,136,143,184,253,146,93,0,0,0,0,0,15,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,14,0,0,0,0,54,0,0,0,0,0,0,15,0,0,0,83,47,0,0,38,0,0,0,0,0,18,17,0,14,0,97,65,0,0,22,0,0,0,0,35,0,25,0,0,0,58,0,0,0,49,0,0,0,0,26,0,0,0,0,0,0,37,20
SP134,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,338,260,304,296,450,142,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP153,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,0,0,0,0,0,11,8,0,67,28,23,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,124,117,49,45,52,0,0,11,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,54,34,0,18,0,6,7,0,0,0,10,0,0,0,24,21,15,0,20,0,0,13,18,0,0,0,0,0,0,75,27,28,0,12,0,0,15,0,0,0,0,0,0,0,19,0,0,0,0,0
SP154,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,130,105,124,131,178,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP159,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],0,0,0,0,0,0,0,27,44,19,0,0,15,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,57,46,12,13,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP16,Bacteria;Firmicutes;Clostridia;Eubacteriales,0,0,0,0,14,0,64,222,182,289,290,259,432,456,518,262,334,282,0,0,0,0,0,0,0,0,0,0,172,0,0,123,180,0,249,202,225,363,322,934,566,543,354,78,253,290,217,221,232,359,254,282,355,330,717,25,107,143,108,90,49,545,433,440,415,245,261,78,199,1395,75,217,42,399,170,295,192,227,430,382,515,580,337,821,1443,159,133,0,176,172,14,113,145,108,185,251,195,344,405,608,0,109,235,46,178,62,88,115,56,194,243,177,312,283,305,226,75,372,44,130,81,104,103,51,133,194,111,246,238,159,121,185,327,21,130,0,79,0,160
SP17,Bacteria;Firmicutes;Negativicutes;Veillonellales,13,0,0,0,28,0,13,0,52,133,132,99,44,0,0,395,281,313,0,0,0,0,0,0,0,0,0,0,0,0,0,62,110,78,161,135,179,0,75,64,330,749,535,0,0,28,96,0,246,385,313,366,137,92,65,500,867,416,108,343,513,251,318,232,485,0,328,74,42,147,255,589,635,213,280,230,195,207,481,331,498,312,264,691,201,214,385,487,981,419,523,204,235,234,707,275,1110,644,678,1122,0,535,570,546,804,275,294,431,452,498,542,1135,381,348,519,985,1096,1092,853,819,636,236,287,334,614,841,660,62,216,0,179,1396,967,115,529,166,330,262,352
SP20,Bacteria;Firmicutes;Clostridia;Clostridiales,3205,3876,2923,2628,3179,2014,2721,4695,3313,6615,6918,5834,7972,8251,7781,4295,4106,4014,2232,2233,2991,3469,2766,2745,2314,2494,3113,2828,2886,2487,3241,2938,3679,2627,4763,4195,4550,3401,4805,10278,5381,5531,4548,2922,3941,4877,2920,3451,3086,4398,3952,4396,6262,6151,5361,4423,6065,5322,2007,1620,2497,2061,1551,1139,2825,1722,1936,1896,1280,2652,3437,3656,2630,4659,4523,5289,2201,1987,4226,3503,4924,4509,2133,3220,5331,4465,5390,5603,5561,3228,2772,1877,2610,1606,3112,4318,4311,2709,2609,4016,1778,4781,6173,2915,3869,3067,2149,2334,2263,3419,4346,3512,3204,1842,1656,5938,5030,6005,3119,2822,3992,2413,1719,1633,2726,5143,2388,1760,1107,1075,4629,4222,4384,1263,1429,2038,3438,5467,4269
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,573,629,836,740,574,614,597,803,512,540,621,384,178,188,261,972,1215,758,5312,4885,4645,3271,1574,3616,4950,4199,4574,3703,3025,2366,1253,559,757,509,492,673,653,0,0,0,721,562,354,1475,2132,1738,348,272,114,51,188,19,144,0,64,192,42,0,400,368,270,474,0,144,527,488,423,0,0,0,104,533,240,639,2552,0,674,113,606,530,575,488,0,0,0,1945,700,0,864,706,432,153,226,58,286,304,162,0,138,0,0,739,0,656,812,525,353,83,233,163,280,65,114,0,0,1086,828,0,387,432,668,711,0,92,74,411,40,0,0,0,1235,1080,0,398,156,278,103,315,51
