TaxonID,Order,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP107,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales,-2.59315716832096,-2.59791361727685,-2.11314110406189,-2.55743422854378,-2.85639883395513,-2.88496885570033,1.01284399674295,0.546955753453677,-2.42645983285747,0.561148639912692,-2.4353489024889,-2.28055232479042,1.26514076259339,1.2701970388342,1.86121520253811,1.62516629900418,0.84070118717958,1.46820310382192,2.5254464324454,2.47023706108024,3.00606042227325,1.44933719484648,2.04716105829034,1.24528964926307,1.86141082201083,2.04383568391815,2.43174452223889,2.19791314301674,-2.07001363121696,1.87053559035261,1.69018612966027,-2.23372942897577,-2.40753942121127,-2.19985170331929,-2.30239648728754,-0.0962107501890452,-2.39785708833133,1.96368094802723,1.95682462583193,2.0508224777074,2.52786798357184,1.05337253411864,1.8061617290322,2.67053701199945,2.59535162463211,2.9213271140504,1.91871098848842,1.95915389635068,1.84031077309273,1.68835186359222,1.22936428426641,1.20488747302599,2.65901238830861,2.75986688155718,3.14713941062911,2.95113746906641,2.52113077588023,2.30959055179277,2.87693238292727,2.16181118232108,2.4879732435042,2.7738041221265,3.14682211057924,1.86218943584187,1.64652594918215,2.6266627818673,2.57047685555769,3.0632223593075,2.99099964235035,2.30206704732124,2.43772782562049,1.83717804305921,2.51335231480206,1.30043449056932,2.22661600520463,-1.6572020003357,1.77725587733158,1.54154613365227,1.43456179928354,1.57328216886911,1.06009676187647,2.23820551094078,2.25848374165461,2.84838880689025,2.73640145217951,1.62565267467136,1.85680981112699,1.72922521861633,1.71290320169811,1.89513908190371,1.14868409816245,1.17916107854438,1.63677198440249,-1.91133022265348,0.919780590403667,0.382752824501895,0.243216644106195,2.01089643306543,1.51162074462038,2.14079549897245,-1.10787596009528,-2.09342005072258,1.16890420553421,1.95806028951487,1.99721203286356,1.87868035044473,1.32595557615305,1.13189843467194,0.550634025454922,0.902588769675308,0.46265682525335,0.903819679646783,1.56261431467606,1.50061040142891,2.16568018728122,1.06501270314796,1.42829934238471,1.63965551431645,1.8487193811696,1.25538932849292,1.36244596525701,0.417415862115752,0.627585376962668,-1.93446961376764,-2.23367618417257,-0.704076114524132,-2.27239988171584,2.24692558133151,1.09421398594212,1.94320461218544,0.627191612582395,-1.92573023518763,1.74071282622126,1.33916149556737,1.73798266338818,-2.13590953353989,1.86145184550429,0.355836589208059,1.42165638451329
SP114,Bacteria;Firmicutes;Negativicutes;Selenomonadales,1.59154259524029,1.50953355543348,2.45084547902961,2.27663188985754,1.26376198343439,1.24573990336183,-2.08454582310413,-2.24846112484212,-2.42645983285747,-2.3907025338977,-2.4353489024889,-0.247977076960082,-2.16039942539213,0.35542036647247,-2.11718413507844,-2.4627185775213,-2.57792426481192,-2.3304010364317,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,-2.34306312484781,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,-2.07001363121696,-2.20059456237597,-2.04633102530649,-2.23372942897577,-2.40753942121127,-2.19985170331929,-2.30239648728754,-2.28076601852056,-2.39785708833133,-2.42327001201056,-2.20371857906503,-2.44709147250521,-2.37275109990152,-2.3408782454687,-2.40736475811236,0.447500404734799,-2.75440732598536,-0.125007452189488,-2.17426519906852,-1.96604720145802,-2.01099797153455,-2.01578436468844,-2.02076101345896,-1.96366578426454,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,-2.44746553252024,-2.89062600269186,-2.39588478552084,-1.99856339646594,-1.72651507461472,-1.93438472600716,-2.09360580661709,-1.92810900409707,-1.90210682563179,-2.15265387626208,-1.75047361041083,-1.90955493685904,-2.49399458059731,-3.02052384158863,-2.21393990168772,-0.508517957497492,-1.84112423179725,0.485455957267999,-2.35001403661526,-2.24583315366641,-2.23519291643661,-2.26229871993136,0.36078493893551,-2.05545321455756,-2.42725122205413,-2.27785060792312,-2.13502257767956,-2.06314969527948,-1.94783160078142,0.0441463621129223,-2.28661732368706,-2.63150585720719,-2.33283204200359,1.07934855258629,0.465229277649708,-1.91133022265348,-2.28232857147783,-0.0582189720631794,-2.25923151749992,-2.65532628046026,-2.9496729871739,-2.32355804245929,-1.10787596009528,-0.0619894708306372,0.0454219350845886,-2.62498950426227,-1.06157281519885,-2.39204939983182,1.22191546171165,0.626994142479739,-2.13540079064136,-2.26861553116725,-0.378644497274574,-2.28472249725115,-2.87625828866962,-2.50221533093976,-2.21676044338881,0.313949443631163,-1.87785219270331,-0.259259078802492,-2.74486268804696,-2.93431373237955,-2.28119470337808,0.450327717944021,-2.45529735624269,-1.93446961376764,-2.23367618417257,0.136128559727216,-2.27239988171584,-2.43655065882905,-2.41608083228701,-1.79179697761038,0.23336089219486,-1.92573023518763,-2.41621531656334,-2.52177407928171,-2.76960454348577,-2.13590953353989,-2.57505557902173,0.0780397670509458,-0.814119313234612
SP134,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,2.49279192040253,2.09994065126543,2.94881561056714,2.43244569120009,2.37836999744793,1.66340623903685,-2.08454582310413,-2.24846112484212,-2.42645983285747,-2.3907025338977,0.981395905809073,-2.28055232479042,-2.16039942539213,-2.46601759465384,-2.11718413507844,-2.4627185775213,-2.57792426481192,-2.3304010364317,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,-2.34306312484781,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,-2.07001363121696,-2.20059456237597,-2.04633102530649,-2.23372942897577,-2.40753942121127,-2.19985170331929,-2.30239648728754,-2.28076601852056,-2.39785708833133,-2.42327001201056,-2.20371857906503,-2.44709147250521,-2.37275109990152,-2.3408782454687,-2.40736475811236,-2.56861626686869,-2.75440732598536,-2.54213100909003,-2.17426519906852,-1.96604720145802,-2.01099797153455,-2.01578436468844,-2.02076101345896,-1.96366578426454,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,-2.44746553252024,-2.89062600269186,-2.39588478552084,-1.99856339646594,-1.72651507461472,-1.93438472600716,-2.09360580661709,-1.92810900409707,-1.90210682563179,-2.15265387626208,-1.75047361041083,-1.90955493685904,-2.49399458059731,-3.02052384158863,-2.21393990168772,-2.1151073432221,-1.84112423179725,-1.6572020003357,-2.35001403661526,-2.24583315366641,-2.23519291643661,-2.26229871993136,-2.49603665480386,-2.05545321455756,-2.42725122205413,-2.27785060792312,-2.13502257767956,-2.06314969527948,-1.94783160078142,-1.81879045217863,-2.28661732368706,-2.63150585720719,-2.33283204200359,-2.36263947290875,-2.39859824495867,-1.91133022265348,-2.28232857147783,-2.53114943080446,-2.25923151749992,-2.65532628046026,-2.9496729871739,-2.32355804245929,-1.10787596009528,-2.09342005072258,-1.92492859781291,-2.62498950426227,-2.78448359575672,-2.39204939983182,-2.18537804721564,-2.34404604048367,-2.13540079064136,-2.26861553116725,-2.49548766448139,-2.28472249725115,-2.87625828866962,-2.50221533093976,-2.21676044338881,-2.10538498238069,-1.87785219270331,-2.44217605759303,-2.74486268804696,-2.93431373237955,-2.28119470337808,-2.34505415374157,-2.45529735624269,-1.93446961376764,-2.23367618417257,-2.49983986893324,-2.27239988171584,-2.43655065882905,-2.41608083228701,-1.79179697761038,-2.03336639711598,-1.92573023518763,-2.41621531656334,-2.52177407928171,-2.76960454348577,-2.13590953353989,-2.57505557902173,-2.34546510279084,-2.96822484237424
SP153,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,-2.59315716832096,-2.59791361727685,-2.11314110406189,-2.55743422854378,-2.85639883395513,-0.775809211201851,-0.430513730423641,-2.24846112484212,0.729089756316,0.138579676160721,-0.0795414264591852,-2.28055232479042,-0.543258666759306,-2.46601759465384,-2.11718413507844,-2.4627185775213,-2.57792426481192,-2.3304010364317,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,-2.34306312484781,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,-2.07001363121696,-2.20059456237597,-2.04633102530649,0.277132556369277,1.11831051449809,1.44884189726118,0.513389154972068,0.750175987773273,0.637018060043197,-2.42327001201056,-2.20371857906503,-1.14497935725503,-2.37275109990152,-2.3408782454687,-2.40736475811236,-2.56861626686869,-1.34281885024364,-2.54213100909003,-2.17426519906852,-1.96604720145802,-2.01099797153455,-2.01578436468844,-2.02076101345896,-1.96366578426454,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,-0.732490530998333,-2.89062600269186,-2.39588478552084,-1.99856339646594,-1.72651507461472,-1.93438472600716,-2.09360580661709,-1.92810900409707,-1.90210682563179,-2.15265387626208,-1.75047361041083,-1.90955493685904,-0.523692645188708,-3.02052384158863,-2.21393990168772,-2.1151073432221,-1.84112423179725,-1.6572020003357,-2.35001403661526,-2.24583315366641,-2.23519291643661,-2.26229871993136,-2.49603665480386,-2.05545321455756,-2.42725122205413,-2.27785060792312,-2.13502257767956,-2.06314969527948,-1.94783160078142,-1.81879045217863,-0.334438575225847,0.378611724278333,0.369404825343157,-2.36263947290875,-0.406614575210718,-1.91133022265348,-1.10486614294998,-1.43253714213635,-2.25923151749992,-2.65532628046026,-2.9496729871739,-0.837212342333011,-1.10787596009528,-2.09342005072258,-1.92492859781291,-0.248914245384735,-0.717467528671719,-0.244775898581805,-2.18537804721564,-0.44252627312927,-2.13540079064136,-2.26861553116725,-0.824668827389484,-0.353905946845732,-2.87625828866962,-2.50221533093976,-2.21676044338881,-2.10538498238069,-1.87785219270331,-2.44217605759303,0.89439548502013,-0.496591190148177,0.0516957391112962,-2.34505415374157,-0.889670121206998,-1.93446961376764,-2.23367618417257,-0.897149849523193,-2.27239988171584,-2.43655065882905,-2.41608083228701,-1.79179697761038,-2.03336639711598,-1.92573023518763,-2.41621531656334,-0.344726311887588,-2.76960454348577,-2.13590953353989,-2.57505557902173,-2.34546510279084,-2.96822484237424
SP154,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,1.54712468744754,1.20658485479393,2.06122076351123,1.62582006973239,1.45901474827598,1.76910180276904,-2.08454582310413,-2.24846112484212,-2.42645983285747,-2.3907025338977,-2.4353489024889,-2.28055232479042,-2.16039942539213,-2.46601759465384,-2.11718413507844,-2.4627185775213,-2.57792426481192,-2.3304010364317,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,-2.34306312484781,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,-2.07001363121696,-2.20059456237597,-2.04633102530649,-2.23372942897577,-2.40753942121127,-2.19985170331929,-2.30239648728754,-2.28076601852056,-2.39785708833133,-2.42327001201056,-2.20371857906503,-2.44709147250521,-2.37275109990152,-2.3408782454687,-2.40736475811236,-2.56861626686869,-2.75440732598536,-2.54213100909003,-2.17426519906852,-1.96604720145802,-2.01099797153455,-2.01578436468844,-2.02076101345896,-1.96366578426454,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,-2.44746553252024,-2.89062600269186,-2.39588478552084,-1.99856339646594,-1.72651507461472,-1.93438472600716,-2.09360580661709,-1.92810900409707,-1.90210682563179,-2.15265387626208,-1.75047361041083,-1.90955493685904,-2.49399458059731,-3.02052384158863,-2.21393990168772,-2.1151073432221,-1.84112423179725,-1.6572020003357,-2.35001403661526,-2.24583315366641,-2.23519291643661,-2.26229871993136,-2.49603665480386,-2.05545321455756,-2.42725122205413,-2.27785060792312,-2.13502257767956,-2.06314969527948,-1.94783160078142,-1.81879045217863,-2.28661732368706,-2.63150585720719,-2.33283204200359,-2.36263947290875,-2.39859824495867,-1.91133022265348,-2.28232857147783,-2.53114943080446,-2.25923151749992,-2.65532628046026,-2.9496729871739,-2.32355804245929,-1.10787596009528,-2.09342005072258,-1.92492859781291,-2.62498950426227,-2.78448359575672,-2.39204939983182,-2.18537804721564,-2.34404604048367,-2.13540079064136,-2.26861553116725,-2.49548766448139,-2.28472249725115,-2.87625828866962,-2.50221533093976,-2.21676044338881,-2.10538498238069,-1.87785219270331,-2.44217605759303,-2.74486268804696,-2.93431373237955,-2.28119470337808,-2.34505415374157,-2.45529735624269,-1.93446961376764,-2.23367618417257,-2.49983986893324,-2.27239988171584,-2.43655065882905,-2.41608083228701,-1.79179697761038,-2.03336639711598,-1.92573023518763,-2.41621531656334,-2.52177407928171,-2.76960454348577,-2.13590953353989,-2.57505557902173,-2.34546510279084,-2.96822484237424
SP159,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],-2.59315716832096,-2.59791361727685,-2.11314110406189,-2.55743422854378,-2.85639883395513,-2.88496885570033,-2.08454582310413,0.138498352637805,0.330618293722924,-0.212121007766345,-2.4353489024889,-2.28055232479042,-0.287479772289927,-0.130292729961787,-2.11718413507844,-2.4627185775213,-2.57792426481192,-2.3304010364317,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,-2.34306312484781,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,-2.07001363121696,-2.20059456237597,-2.04633102530649,-0.0766747422431937,0.375084830301718,0.554692736742857,-0.724152116386048,-0.379263640085085,-0.15967845839459,-2.42327001201056,-2.20371857906503,-2.44709147250521,-2.37275109990152,-2.3408782454687,-2.40736475811236,-2.56861626686869,-2.75440732598536,-2.54213100909003,-2.17426519906852,-1.96604720145802,-2.01099797153455,-2.01578436468844,-2.02076101345896,-1.96366578426454,-2.1940738371482,-2.27316513546213,-1.96270502476051,-1.83837871195648,-1.91016669045447,-1.71885098395623,-2.44746553252024,-2.89062600269186,-2.39588478552084,-1.99856339646594,-1.72651507461472,-1.93438472600716,-2.09360580661709,-1.92810900409707,-1.90210682563179,-2.15265387626208,-1.75047361041083,-1.90955493685904,-2.49399458059731,-3.02052384158863,-2.21393990168772,-2.1151073432221,-1.84112423179725,-1.6572020003357,-2.35001403661526,-2.24583315366641,-2.23519291643661,-2.26229871993136,-2.49603665480386,-2.05545321455756,-2.42725122205413,-2.27785060792312,-2.13502257767956,-2.06314969527948,-1.94783160078142,-1.81879045217863,-2.28661732368706,-2.63150585720719,-2.33283204200359,-2.36263947290875,-2.39859824495867,-1.91133022265348,-2.28232857147783,-2.53114943080446,-2.25923151749992,-2.65532628046026,-2.9496729871739,-2.32355804245929,-1.10787596009528,-2.09342005072258,-1.92492859781291,-2.62498950426227,-2.78448359575672,-2.39204939983182,-2.18537804721564,-2.34404604048367,-2.13540079064136,-2.26861553116725,-2.49548766448139,-2.28472249725115,-2.87625828866962,-2.50221533093976,-2.21676044338881,-2.10538498238069,-1.87785219270331,-2.44217605759303,-2.74486268804696,-2.93431373237955,-2.28119470337808,-2.34505415374157,-2.45529735624269,-1.93446961376764,-2.23367618417257,-2.49983986893324,-2.27239988171584,-2.43655065882905,-2.41608083228701,-1.79179697761038,-2.03336639711598,-1.92573023518763,-2.41621531656334,-2.52177407928171,-2.76960454348577,-2.13590953353989,-2.57505557902173,-2.34546510279084,-2.96822484237424
SP16,Bacteria;Firmicutes;Clostridia;Eubacteriales,-2.59315716832096,-2.59791361727685,-2.11314110406189,-2.55743422854378,-0.938300442684057,-2.88496885570033,1.46576494077929,2.16116278794416,1.70110760496839,2.39808601419594,2.36350058160422,2.46908375164664,2.91232958167965,2.63844642057736,3.19937940755365,2.11178497059324,2.30862415302501,2.44198919201502,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,-2.34306312484781,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,2.18589650892582,-2.20059456237597,-2.04633102530649,1.41995097332691,1.48178863518302,-2.19985170331929,2.08974909749802,2.21354242856784,2.06420538952063,2.43284327264037,2.41727818831301,2.98359664252282,2.89799852876204,2.8559810692053,2.53194089645874,0.934398755247325,1.52720126310147,1.88002796190398,2.10829567385889,2.29533836318573,2.41012625997612,2.75126536838944,2.51838989820678,2.62438977841169,2.32366885538908,2.25158098902617,3.57164821547649,0.448679778244665,1.50178903435161,2.13999233534719,0.896781165512772,0.781071515714545,0.482056465124424,3.05149980302867,3.10641037097621,2.81694477071024,2.74605320729131,2.73321971675101,2.7042069638129,1.18901390052561,2.75719663520182,4.37635598777289,0.846501389274975,1.34157732908221,0.835362768026791,2.69977834796871,2.18143602765966,3.41484521473697,1.81380729342227,2.09685507541056,2.56084975645992,2.69987876377196,2.56317118270516,3.30897206157937,2.71387401910828,3.43377532154485,3.92559155582947,2.06058069966296,1.82784747901709,-1.81879045217863,1.61236388884467,1.50272488519142,-0.426419740446934,1.37936362655311,1.55249446473662,1.57024817066776,1.96981096488168,1.75538843669075,1.76003440064867,2.18017927980429,1.96220300250093,3.0187348995779,-1.10787596009528,1.62302532537475,2.53330972624692,0.356218336427941,1.30142516564578,1.08159677501692,1.12792394196315,1.17500439619145,0.584564751532786,2.04669634101809,1.90739139410682,1.79228698841713,1.63831988192481,2.05674826645933,2.53498500920311,2.10095794569824,1.41554275590697,2.32967372230205,0.379437481443644,1.0033787121882,1.04835715504763,1.00688256119196,1.0560605053776,0.885007590339799,1.8036619801344,1.45712664598264,1.70141428235022,2.14018094027629,1.78061570341872,2.27779034149861,1.68617351186375,2.1903525144668,2.21151265503501,-0.255499261797789,1.0445793959488,-2.13590953353989,0.898627136161661,-2.34546510279084,1.15828692734827
SP17,Bacteria;Firmicutes;Negativicutes;Veillonellales,-0.621571958682056,-2.59791361727685,-2.11314110406189,-2.55743422854378,-0.321432984294393,-2.88496885570033,-0.021420671563539,-2.24846112484212,0.487858693731216,1.63172288482613,1.58623536591663,1.5212662432068,0.68186995276842,-2.46601759465384,-2.11718413507844,2.51884824506241,2.13726035338272,2.54544705570168,-1.81286227657226,-1.89050589839645,-1.52779160047376,-2.07315865183354,-2.18176836616373,-2.34306312484781,-2.05909923105409,-2.25351437581041,-1.93036470392733,-1.9323851197113,-2.07001363121696,-2.20059456237597,-2.04633102530649,0.76005982402972,1.00224754607521,1.05630540613115,1.66044130715499,1.81607901651629,1.83845161717629,-2.42327001201056,0.9921166503531,0.360839765418933,2.36216607057441,3.17608756134286,2.94248558298759,-2.56861626686869,-2.75440732598536,-0.351161707892936,1.30999971390145,-1.96604720145802,2.46803608465259,2.82061175604853,2.72524316254313,2.8827786117317,1.38874913861973,1.0019271480095,1.20980443868571,3.34294778274579,3.56466628092201,3.19389439721696,0.896781165512772,2.10005428541979,2.77829450204849,2.28364578345437,2.80059965758805,2.18462395286776,2.90078131235695,-1.92810900409707,2.93065773228539,1.13828066013102,1.24194414647147,2.14182624169835,2.04495704386158,2.33201993281091,3.50605152643583,2.07916450410436,2.67336741586217,3.16771943498916,1.82907225088216,2.00587924933472,2.67205538122075,2.5576541411599,2.52982112271916,2.69295921493646,2.47135680286788,3.26201405336191,1.96872963864285,2.35348439123016,2.87562482228727,3.36132906402275,3.31368530262087,2.38361566973258,3.03787803557844,1.95946450005427,2.02795288515881,2.32673692488478,3.29992097709244,1.84550566006751,3.48422944097446,2.80352948419883,2.47449582041908,3.62923369083194,-1.10787596009528,3.19438893212139,3.41252989092695,2.78262469940234,2.79606778363671,2.54692661854399,2.30833427058881,2.47421866476574,2.61344745261677,2.98124785322795,2.70281959237982,3.63610822329457,1.83613135204828,2.26154578632718,3.0630096153771,3.56151625460673,4.06227789905312,3.40094926562034,3.30141328674441,2.82739339921688,3.07735936230745,1.80654364579987,2.06148681460912,2.7124707138129,3.31938897529228,2.90904064514888,3.46836082952034,0.792060436801123,1.68515464561638,-1.79179697761038,2.06988179072792,4.19711487247545,3.28925917118758,1.35633968084554,2.43125786279936,2.21693973923802,2.30440866092145,1.95631837573078,1.93790217800456
SP20,Bacteria;Firmicutes;Clostridia;Clostridiales,4.7366670880658,4.79327823586831,5.20646302345995,4.61000645675841,4.3288600348867,4.3055704193324,5.18719566104242,5.20108638654244,4.58735667124135,5.52076362736086,5.52757649100034,5.57540883594223,5.82165126332557,5.52829264276628,5.90425102323258,4.8989177133588,4.81073012199853,5.08972877693404,4.77329697347737,4.75813775934261,5.40861142130178,4.92750932311344,4.7656481634718,4.47245102991729,4.4421217360923,4.45483957341167,4.99096955746702,4.91515630313552,4.99260399323527,4.8447208940158,5.21779861830812,4.56812646086559,4.47957813796116,4.53508535755468,5.02913263982935,5.23623197610861,5.05995895424358,4.66329074805294,5.11091316991158,5.37789117581521,5.14542422007891,5.17199253344628,5.07846265386174,4.52797280658612,4.25998400465247,4.69107409738751,4.69487366290112,5.03030747864999,4.9868406504479,5.24900632953723,5.25298649852125,5.36136736408953,5.18345768356027,5.16654929077581,5.58005167524976,5.51791552604507,5.50631882984452,5.73601293935855,3.7850882378327,3.64712978064655,4.35635594469036,4.3769352573629,4.37657119910398,3.76275944092477,4.65726767405965,4.67506130937902,4.69938629509128,4.34529555104617,4.60915334793133,5.01789253018924,4.63610664218091,4.15373768759009,4.92467468997613,5.1499316630266,5.44518411533816,6.29531685819427,4.23868560972406,4.25470327369452,4.83862639482542,4.90957908033321,4.81517815863227,5.35568816414035,4.55413696482077,4.79792177558313,5.23070318687552,5.37997019735048,5.50718940917381,5.79897092368911,5.04559681327577,4.41957068337236,4.70184045011186,4.16687453477722,4.42453407487813,4.24050886493797,4.77899801358836,4.58744544389286,4.83865770777934,4.23691423351381,3.81880244820827,4.90253293134077,5.35181333918988,5.3800296931748,5.79046009310066,4.45398142041199,4.36422844155062,4.95206957855657,4.28781585725098,4.15683900182725,4.21725615409937,4.90325728838852,4.77971625575796,4.76384370310407,3.95754074683806,3.92100519006151,4.21976269999831,5.35511324315358,5.58397031153614,5.10315557730609,4.59620056284307,4.06227516938197,4.91024290148174,4.11703622957168,3.84236070720164,4.29184530197405,4.80697750770324,4.71608918950455,4.75200526764066,4.09902867379482,3.30587311700706,4.17429754931083,5.306584528516,5.30234438193541,4.79818044324994,3.73366765064829,3.4215221713674,4.7127839415302,4.64106598779397,4.98148002328464,4.42659188607627
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,3.01809272913572,2.97802876532029,3.95637818947001,3.3446441721653,2.62060013946627,3.11940429373525,3.67282729483581,3.43800316260006,2.72498001341762,3.01935252696036,3.12054947152513,2.86007693424551,2.03458818535349,1.76101075248033,2.51874727818627,3.41523576037058,3.59449482406439,3.42543864767835,5.63956726050542,5.54025736396312,5.84844892843918,4.86879386329338,4.20259367380812,4.74777421324329,5.20173172161437,4.97530235235985,5.37545560587503,5.18447886531687,5.03960426554312,4.7948890623588,4.26856770181919,2.91351165120941,2.9024778553354,2.89886948448385,2.76464454178759,3.40917030908021,3.12209059361096,-2.42327001201056,-2.20371857906503,-2.44709147250521,3.13893803628929,2.89018649192575,2.53194089645874,3.84517436096283,3.64637239776857,3.66058236658459,2.57538968597531,2.50032996035713,1.71195305503425,0.849859041045454,2.22124080934461,0.0586606310420086,1.4372293498743,-2.27316513546213,1.19495469925808,2.39481094455961,0.616405479842229,-1.71885098395623,2.18001754911624,2.16994464273602,2.14152245627642,2.91288085673178,-1.72651507461472,1.71758788215929,2.983292811482,3.41755822303299,3.18322598996246,-2.15265387626208,-1.75047361041083,-1.90955493685904,1.16347851845203,2.23261264981635,2.53844883821473,3.16767142492677,4.8734147856587,-1.6572020003357,3.05836083740636,1.41232418697379,2.90154201516927,3.02537918259951,2.67271143310092,3.13714129809511,-2.42725122205413,-2.27785060792312,-2.13502257767956,4.54972120652566,3.46983773509373,-1.81879045217863,3.18718608746111,2.90265836826916,2.84770136841636,1.67619664737106,1.98937836702343,0.974730719406996,2.40040767155373,1.94456268794674,1.57828426768643,-2.65532628046026,0.899706648084822,-2.32355804245929,-1.10787596009528,3.51602430832426,-1.92492859781291,2.96541462123562,2.80593170628433,3.19013751260676,2.48935235657917,0.860270801319986,1.95891198754119,1.8751264709045,2.04750054543541,0.819325872776917,0.650351944432101,-2.50221533093976,-2.21676044338881,3.65880940918304,3.78272002551203,-2.44217605759303,2.5139241549444,2.19054899623844,3.12622342811383,2.89881362875889,-2.45529735624269,1.44803356128253,1.23134772537802,2.19771486441169,0.713591561803177,-2.43655065882905,-2.41608083228701,-1.79179697761038,3.98709684146405,3.9411061280566,-2.41621531656334,2.58303866729288,1.22321822884801,2.72737450325029,1.15665813551373,2.13826501425135,0.0488505083518529
