TaxonID,Species,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP1,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum;longum,3.57133786150125,2.79987194191361,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,3.94982143357943,3.9039180554259,-2.01564311957125,4.81931775005337,4.63933021803891,4.68977108583077,4.18892485091316,4.11312768271549,3.33599908910813,-2.13306744826448,3.51301654666998,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,4.5838233749488,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,4.32624303331256,-1.68524137861193,4.44464414197674,-1.38338439075504,-1.24906992078745,-1.74638511281349,5.21244270120376,5.26290836859291,5.13087012727406,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,3.57996124617932,-1.41256258144069,-1.28355528622876,3.78787137067279,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,3.78191702240012,-0.82696560376816,-1.14856645860145,4.18639906451676,-0.917774366983148,5.79156372019739,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,6.9025471467249,-1.03395295880954,-1.12230015930099,3.72107251088988,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,5.04236301325587,5.50732625446931,-1.00876706455447,-1.02186175245943,4.1948122279011,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,4.05237743120029,-0.384485351207857,-1.12380874754485,6.5195394426564,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,3.2214053516364,2.93581117585215,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,5.97805861144615,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,3.92641268106659,-1.02128971141101,-1.28125558713306,4.40207479414625,-0.976725953610419,-1.05882606429879,-0.815802327195284,5.90189246709697,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP10,Bacteria;Firmicutes;Clostridia;Clostridiales;Veillonellaceae;Veillonella;atypica,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,-1.58320024622263,4.20424628334642,3.78015783167245,4.02702315919042,4.09369312724758,4.25615670777005,3.53498994287502,3.09999163484306,-2.08492085697222,4.56870330198237,4.31275800225233,4.5765773623308,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,4.72444285237838,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,3.62898930383904,-1.68524137861193,3.71875009657047,-1.38338439075504,-1.24906992078745,-1.74638511281349,4.68819924775205,5.04198748646002,4.75927637352629,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP101,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella;sp._HMT_286,-2.32703549594867,1.24811227269531,2.78918839880315,2.05117531857294,2.16457708672837,-2.34867459032083,3.15232964809523,3.18651965506987,3.42119275953552,3.48070227233466,3.0769995150251,3.42763020211948,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,2.0872801126959,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,3.22870171251481,-1.79733886931078,3.3732194874272,3.40710401041879,3.57140758279939,3.75330794430992,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP102,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,3.53432548963768,3.7772317529962,3.49208897543821,3.66040959582413,3.92558965644533,3.41876620929789,-1.43558348752683,4.07693774110509,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,2.17816971508826,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP103,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;oris,4.49666448754256,2.90656195419721,-2.09727641926854,-2.45004056554624,3.32199782656985,3.88481714763316,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,3.09112540742386,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP104,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1];bacterium_HMT_129,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,2.35453199983534,2.66616535410069,-1.08680404929473,-0.82696560376816,1.18960875353299,3.48432439742485,2.72105080405284,1.9635828442283,3.07197540917107,1.75487768021105,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,2.31911491533488,-1.32039133846037,-0.997081867283686,-1.44251611972275,1.41453036726747,-1.22488525748556,2.6410766643225,2.2735822101754,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,2.75043630212637,-1.01147684843829,-1.17877092889175,2.44310494960658,-1.07495249935136,-1.27762951693114,-1.13287309696064,3.10343080836478,1.51846517880433,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,3.08867297878506,2.90991271747398,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,2.85269284039643,-1.42844208971879,2.01192040239771
SP105,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._HMT_360,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,-2.4026954652235,-2.3086935842065,-2.25454898213416,-2.55008831699831,-2.08492085697222,-2.13306744826448,-2.31803967029059,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,3.28496063799393,4.02215405707424,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,4.00774666448095,-0.917774366983148,-1.3044080066108,-1.4336018494274,3.50205674142249,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,4.11345240234693,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,3.60623470766961,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,2.0957153283747,-1.13287309696064,3.33622535786886,3.6621805707938,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,3.93048750640288,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,3.79621578659348,4.08880087754469,4.13436526365081,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,5.17596533439664,5.26421010668315,4.89499579663259,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,3.62318265191544,-1.21222032758511,-1.51716147562528,-1.42844208971879,3.94619963635364
SP106,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;cristatus,3.90549155625075,3.63050765128697,4.35315190498561,3.57636524094406,3.70860505367738,2.18358579661626,-1.58320024622263,-1.90964084759159,-2.01564311957125,-2.18574482715579,1.33336834967485,1.99114309412522,3.11713165447755,2.99039963689725,3.26223129568586,2.347736595677,2.3000250427618,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,2.66119063651997,3.54575424746081,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,3.58498241294981,-1.43558348752683,3.99724775559803,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,-1.68524137861193,-1.86833577614498,-1.38338439075504,-1.24906992078745,-1.74638511281349,-1.76723668764062,-1.67348398220999,-1.86224299971574,-1.71493977178984,-1.73770419648135,-1.86411959661947,-1.27539675305541,-1.16870381180564,-1.13524184606199,-1.41256258144069,-1.28355528622876,-1.24987117897249,-1.42821206289531,-1.37428161383006,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,-1.29508344195966,-1.39455471497216,-1.371056009333,-1.01914827801428,-1.02553086124302,-0.897373250907219,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,-1.4336018494274,-1.65694020153473,-1.00035137797534,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,-1.12230015930099,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,-1.31024673002877,-1.36943032399039,-1.36911294598895,-1.01147684843829,-1.17877092889175,-0.774870247485016,-1.07495249935136,-1.27762951693114,-1.13287309696064,-1.52595316024675,-1.61255998795758,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,-1.42501042750377,-1.62077918119389,-1.13451259514358,-1.05899559807825,-1.37744058168666,-1.2076478684836,-1.22652969446421,-1.37733277069799,-1.06795724496534,-1.52989789710909,-1.22949115370638,-1.28959832488621,-1.11176385183805,-0.974192760299337,-1.24821129667599,-1.51306651002733,-1.49798343513122,-1.38826051526221,-1.08218260796984,-1.22769290847782,-0.989984473222142,-1.07174728879863,-1.3093986944977,-1.02128971141101,-1.28125558713306,-1.25330344092095,-0.976725953610419,-1.05882606429879,-0.815802327195284,-1.22961944048606,-1.17415711277666,-1.49105560724951,-1.21222032758511,-1.51716147562528,-1.42844208971879,-1.55598779783171
SP107,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae;Solobacterium;moorei,-2.32703549594867,-2.41023724974332,-2.09727641926854,-2.45004056554624,-2.62562066891553,-2.34867459032083,3.58003560650174,2.93695232829041,-2.01564311957125,2.82545968167029,-2.4026954652235,-2.3086935842065,3.24832714826991,3.27128638452189,3.98322889869741,4.04629955637156,3.17771761160991,4.04989520717322,5.19225587601223,5.2297818784526,5.5657725283908,4.24658613597459,4.8834949977116,4.1344725105175,4.39004271914947,4.89609942437765,5.10224154831319,5.02565805331005,-1.79448498396503,4.7267761042017,4.43387457557464,-1.3144969328886,-1.79733886931078,-1.3860540495772,-1.66211427869512,2.50157229380791,-1.86833577614498,5.09890664313137,5.00400284694633,4.84802834693629,5.23314974227679,3.79716742053258,4.44452963891434,5.62586858201456,5.71419985393434,5.70193371620542,4.9091375006037,4.84533411520222,4.80354981603537,4.37603616745834,4.03825022160768,3.98736166446374,5.52432116776221,5.75933340042024,5.9764793982745,5.95651104267206,5.45917233680259,5.05285649741953,6.13135197526007,5.75857613291913,5.61245815275525,5.85208586209396,5.94739168412798,4.98561313391553,4.73857139716308,5.82485130195104,5.42026339111422,6.15333823940816,5.9223305809331,5.00043503214666,5.59808937463194,5.30024047126183,5.82546222461741,4.41895988404603,5.19083695392914,-1.12391736284598,5.18537642460379,4.75130554836224,4.433052434556,4.92568037023008,4.19454773382373,5.23341942378586,5.55903860339428,5.85567507980169,5.55652680326686,4.7641562250083,4.86935346977209,4.55147784544291,4.77937344720587,5.25399374232887,4.19133907407416,4.61088277567359,4.94727482532958,-0.774870247485016,4.19710140074741,3.69376421009612,3.40126265308708,5.23829746686707,4.94486489051046,5.09787573175367,-0.384485351207857,-1.12380874754485,4.06757727763936,5.25534440323111,5.25985257642344,5.23019498309297,4.53208931819642,4.17728461630409,3.52298804488264,4.01345575516809,3.64046671962914,4.19002345543639,5.00487349989249,4.86348820605681,5.18813244616763,4.12738411027735,4.40555787831688,4.92501160489514,5.17791552349796,4.78464832665505,4.33846328987723,3.72956276671537,3.92043202506123,-0.989984473222142,-1.07174728879863,2.43509923334224,-1.02128971141101,5.50039107653567,4.33671468011172,4.84340974027367,3.6446887734343,-0.815802327195284,5.01978795529008,4.77444359557577,5.11312615911772,-1.21222032758511,5.01521992357487,3.31842487668717,4.92926582182434
SP108,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];sp._Oral_Taxon_274,-2.32703549594867,-2.41023724974332,-2.09727641926854,1.36906253204152,-2.62562066891553,-2.34867459032083,4.20596988943648,3.77975146002049,4.37955771247734,3.63268143392561,2.9235436939975,2.99407055204168,2.4960647771594,2.69628359995435,2.14229390209033,-2.13306744826448,1.70734809924723,-1.83516194188948,-1.24084218612954,-1.22600779963861,-1.06492749949316,-1.35595988779889,-1.43888178330845,-1.53562584124927,-1.61922120493689,-1.49555477543525,-1.35492988241179,-1.19674312336901,-1.79448498396503,-1.43558348752683,-1.38780911757301,4.03071046375816,3.86336970916279,4.51762811074143,3.50184245107534,3.95615234752558,3.79760236023693,3.53433049396464,3.90429805685608,3.51630507609139,1.60363982587834,-1.67348398220999,-1.86224299971574,4.38456646763815,4.34165753084319,4.25246925981585,3.71549537143648,3.38078891055859,4.34427598741098,-1.41256258144069,3.88002722916283,3.67089905366915,3.23427524189353,3.36758406852318,-1.23437372348785,-0.931999040149751,-1.06794422386117,-1.06615089295457,4.2037068709005,3.77561886309073,3.98571109171605,-1.01914827801428,2.94507167056009,2.83353109130085,-1.08680404929473,-0.82696560376816,-1.14856645860145,-1.16408282592108,-0.917774366983148,-1.3044080066108,4.49066044032937,4.35567985577936,4.68992761158419,-1.07362228636709,-0.968081071668513,-1.12391736284598,-1.03395295880954,2.12553443445556,-1.32039133846037,-0.997081867283686,-1.44251611972275,-1.15449871675076,-1.22488525748556,-1.37165970142911,-1.41446963638013,-1.00876706455447,-1.02186175245943,-1.07725860238033,3.12692285682752,4.06855309194254,4.216884106601,2.07797740265765,-1.17877092889175,-0.774870247485016,-1.07495249935136,2.31198031622335,-1.13287309696064,-1.52595316024675,1.90926561693575,-1.46264025935211,-0.384485351207857,-1.12380874754485,-1.09195434710269,4.55503414913691,3.69513353571863,4.97119365603702,4.14220475918454,4.44570358759747,-1.2076478684836,4.07766295055103,4.10798510971113,4.05523335960102,1.46763390905217,3.22549830874538,3.18317225030536,-1.11176385183805,-0.974192760299337,-1.24821129667599,4.42364933215878,4.32521572721935,4.66890115573743,3.89263268664396,3.29125840395085,-0.989984473222142,-1.07174728879863,3.5350745846547,-1.02128971141101,3.29764454475238,3.44266310322572,4.14438924893505,-1.05882606429879,-0.815802327195284,-1.22961944048606,4.1763343769111,4.30483510383113,4.09726140161144,3.58006067089942,3.21402821234886,4.03180618749867
