TaxonID,Family,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP107,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae,0,0,0,0,0,0,40,42,0,44,0,0,81,114,134,160,75,105,233,224,268,104,180,106,172,221,238,184,0,125,93,0,0,0,0,18,0,226,202,365,390,87,170,454,743,828,179,157,130,122,68,66,498,551,468,337,303,170,807,365,383,412,451,167,136,220,228,524,252,173,379,358,234,96,178,0,185,129,137,122,112,197,213,456,437,102,137,93,195,256,77,92,158,0,63,61,40,290,257,251,0,0,58,238,360,140,108,110,54,60,55,71,289,161,210,78,76,185,198,168,112,56,66,0,0,19,0,274,118,113,40,0,203,113,263,0,211,50,209
SP108,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0,0,0,11,0,0,75,98,217,99,60,55,38,64,21,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,131,139,66,78,92,47,67,96,10,0,0,131,188,194,54,36,82,0,58,48,50,50,0,0,0,0,117,50,75,0,22,19,0,0,0,0,0,0,125,139,75,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,37,78,79,7,0,0,0,15,0,0,12,0,0,0,0,118,75,108,73,144,0,64,88,62,8,31,28,0,0,0,93,106,156,66,35,0,0,58,0,30,48,56,0,0,0,62,117,53,50,45,85
SP11,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriales Family XIII. Incertae Sedis,0,0,0,0,14,0,64,222,182,289,290,242,360,359,411,262,307,254,0,0,0,0,0,0,0,0,0,0,172,0,0,99,123,0,209,171,183,153,191,318,414,397,225,78,253,290,78,49,69,49,69,94,162,126,92,25,0,43,108,90,49,37,33,38,34,0,0,0,0,211,47,185,42,161,32,295,0,0,16,0,0,15,70,416,520,0,45,0,58,122,0,0,0,0,0,0,0,100,115,120,0,21,44,46,178,62,0,0,0,0,0,0,159,202,124,61,52,204,44,115,69,0,8,0,0,0,0,128,187,42,0,0,120,21,102,0,65,0,114
SP114,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,136,143,184,253,146,93,0,0,0,0,0,15,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,14,0,0,0,0,54,0,0,0,0,0,0,15,0,0,0,83,47,0,0,38,0,0,0,0,0,18,17,0,14,0,97,65,0,0,22,0,0,0,0,35,0,25,0,0,0,58,0,0,0,49,0,0,0,0,26,0,0,0,0,0,0,37,20
SP121,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,0,0,0,0,0,11,0,0,46,28,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,61,35,27,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP134,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,338,260,304,296,450,142,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP149,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,197,179,96,0,135,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP153,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,0,0,0,0,0,0,8,0,21,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,62,56,14,18,17,0,0,11,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,54,30,0,18,0,6,7,0,0,0,10,0,0,0,24,21,15,0,20,0,0,13,18,0,0,0,0,0,0,27,27,14,0,12,0,0,15,0,0,0,0,0,0,0,19,0,0,0,0,0
SP154,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,130,105,124,131,178,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP159,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],0,0,0,0,0,0,0,27,44,19,0,0,15,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,57,46,12,13,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP16,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,0,0,0,0,0,0,139,156,134,292,185,188,146,94,472,0,82,58,0,0,0,508,400,402,381,245,261,0,137,1153,28,0,0,238,124,0,192,227,414,382,515,565,267,405,557,159,88,0,118,0,0,113,145,108,185,251,195,206,212,292,0,88,191,0,0,0,88,72,56,194,243,177,153,81,100,165,0,168,0,0,12,104,95,51,133,194,111,118,51,59,121,185,207,0,28,0,0,0,46
SP17,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,13,0,0,0,28,0,13,0,52,133,132,99,44,0,0,395,281,313,0,0,0,0,0,0,0,0,0,0,0,0,0,62,110,78,161,135,179,0,75,64,330,749,535,0,0,28,96,0,246,385,313,366,137,92,65,500,867,416,108,343,513,251,318,232,485,0,328,74,42,147,255,589,635,213,280,230,195,207,481,331,498,312,264,691,201,214,385,487,981,419,523,204,235,234,707,275,1110,644,678,1122,0,535,570,546,804,275,294,431,452,498,542,1135,381,348,519,985,1096,1092,853,819,636,236,287,334,614,841,660,62,216,0,179,1396,967,115,529,166,330,262,352
SP19,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,481,629,552,349,397,425,44,76,0,216,125,149,178,188,261,204,309,301,10,38,0,0,0,0,36,59,0,0,30,0,0,0,11,15,0,0,61,0,0,0,28,94,0,0,0,0,124,0,114,51,0,0,0,0,0,0,0,0,11,0,0,316,0,0,322,488,299,0,0,0,55,0,0,0,0,0,406,0,516,499,531,488,0,0,0,0,0,0,63,0,0,111,115,58,202,170,162,0,0,0,0,49,0,84,190,61,142,83,63,163,150,65,0,0,0,0,40,0,0,53,36,94,0,0,61,221,40,0,0,0,0,132,0,36,0,0,0,0,5
SP2,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0,0,0,0,0,0,137,281,170,221,312,321,741,669,481,282,386,338,0,0,0,0,0,0,0,0,0,0,140,0,0,37,64,25,64,83,90,0,0,0,0,0,17,0,0,0,16,0,0,23,0,23,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0
SP20,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XIII],0,0,0,0,0,0,0,0,0,0,0,0,978,826,247,0,0,73,664,459,864,1425,1524,1792,394,1199,1085,1520,871,1052,821,316,454,544,871,844,630,944,1964,2541,199,124,220,673,1508,2116,439,805,472,1441,1165,1603,2225,2709,1773,2340,3676,2936,664,544,1023,198,111,108,1596,1017,878,594,521,490,1968,1726,1865,2159,1983,989,0,0,1964,2234,2560,2885,1326,1392,2762,3451,2619,2365,3165,1997,2066,0,0,0,1803,2835,2966,987,1237,2643,0,2956,3208,2018,2401,2447,81,128,427,1860,2739,2534,862,981,682,3702,2712,2339,1296,1464,2759,238,145,288,1982,3587,1764,197,289,340,3259,2635,1990,958,514,1382,1820,4200,2151
SP22,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,92,0,284,391,177,189,553,727,512,324,496,235,0,0,0,768,906,457,5302,4847,4645,3271,1574,3616,4914,4140,4574,3703,2995,2366,1253,559,746,494,492,673,592,0,0,0,693,468,354,1475,2132,1738,224,272,0,0,188,19,144,0,64,192,42,0,389,368,270,158,0,144,205,0,124,0,0,0,49,533,240,639,2552,0,268,113,90,31,44,0,0,0,0,1945,700,0,801,706,432,42,111,0,84,134,0,0,138,0,0,690,0,572,622,464,211,0,170,0,130,0,114,0,0,1086,788,0,387,379,632,617,0,92,13,190,0,0,0,0,1235,948,0,362,156,278,103,315,46
SP25,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,5224,6300,4916,5380,6526,3931,6418,8314,11695,5860,5278,6056,6918,6248,5962,6467,5741,5654,4596,3810,4477,6165,6688,6180,7354,5748,5449,7161,4401,4364,6114,12133,12752,11171,11710,7454,8614,4069,5100,9727,8009,8395,6975,5674,6649,8594,11890,12518,10072,12012,10811,11153,8836,7468,10158,10759,13731,12696,16641,7336,11394,15120,15701,18497,13824,10264,11364,1581,985,5970,9599,7644,7033,10953,8044,4595,10709,12597,13244,9215,9037,9085,5187,5922,7915,5769,10439,8490,11982,9662,8038,9913,9432,16482,8848,10861,11442,2638,2503,4272,13750,7998,8379,7397,8903,5520,12819,10338,18552,8702,8516,9686,3077,4377,5317,11119,9378,9251,4666,5354,8840,13320,7418,14482,7226,11257,5450,1071,2491,2037,10372,10895,7994,7495,3986,7295,6709,12024,6417
SP28,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],93,53,0,0,0,0,58,111,25,400,450,408,574,487,239,83,163,33,0,0,0,0,0,0,0,0,0,0,237,0,0,0,45,0,263,45,323,0,93,587,737,378,490,23,64,139,0,43,38,139,92,182,772,652,719,0,46,18,32,107,77,98,332,0,52,0,134,514,320,1188,0,0,65,0,315,892,0,43,313,79,200,166,158,863,1208,0,71,257,112,0,0,0,117,49,59,118,165,374,442,405,568,136,755,0,0,0,0,57,0,180,184,0,613,299,231,150,108,744,0,52,0,0,50,21,0,86,0,308,238,63,56,43,787,0,55,0,0,51,0
SP29,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0,0,0,0,0,54,23,12,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1718,2555,2584,576,401,479,854,770,1254,19,0,0,0,0,0,263,414,662,140,257,246,323,329,193,0,0,0,0,0,118,124,172,220,98,120,100,21,21,33,0,0,0,0,0,0,34,0,34,0,48,0,684,975,63,0,0,0,0,0,189,38,83,0,417,554,919,1195,1526,992,0,0,0,0,0,147,2045,4124,491,821,538,981,1184,959,979,0,0,0,0,0,298,2994,2426,1626,559,838,690,577,519,600,0,0,846,0,0,443,0,193,0
