TaxonID,Family,F6620.S001,F6620.S002,F6620.S003,F6620.S004,F6620.S005,F6620.S006,F6620.S007,F6620.S008,F6620.S009,F6620.S010,F6620.S011,F6620.S012,F6620.S013,F6620.S014,F6620.S015,F6620.S016,F6620.S017,F6620.S018,F6620.S019,F6620.S020,F6620.S021,F6620.S022,F6620.S023,F6620.S024,F6620.S025,F6620.S026,F6620.S027,F6620.S028,F6620.S029,F6620.S030,F6620.S031,F6620.S032,F6620.S033,F6620.S034,F6620.S035,F6620.S036,F6620.S037,F6620.S038,F6620.S039,F6620.S040,F6620.S041,F6620.S042,F6620.S043,F6620.S044,F6620.S045,F6620.S046,F6620.S047,F6620.S048,F6620.S049,F6620.S050,F6620.S051,F6620.S052,F6620.S053,F6620.S054,F6620.S055,F6620.S056,F6620.S057,F6620.S058,F6620.S059,F6620.S060,F6620.S061,F6620.S062,F6620.S063,F6620.S064,F6620.S065,F6620.S066,F6620.S067,F6620.S068,F6620.S069,F6620.S070,F6620.S071,F6620.S072,F6620.S073,F6620.S074,F6620.S075,F6620.S076,F6620.S077,F6620.S078,F6620.S079,F6620.S080,F6620.S081,F6620.S082,F6620.S083,F6620.S084,F6620.S085,F6620.S086,F6620.S087,F6620.S088,F6620.S089,F6620.S090,F6620.S091,F6620.S092,F6620.S093,F6620.S094,F6620.S095,F6620.S096,F6620.S097,F6620.S098,F6620.S099,F6620.S100,F6620.S101,F6620.S102,F6620.S103,F6620.S104,F6620.S105,F6620.S106,F6620.S107,F6620.S108,F6620.S109,F6620.S110,F6620.S111,F6620.S112,F6620.S113,F6620.S114,F6620.S115,F6620.S116,F6620.S117,F6620.S118,F6620.S119,F6620.S120,F6620.S121,F6620.S122,F6620.S123,F6620.S124,F6620.S125,F6620.S126,F6620.S127,F6620.S128,F6620.S129,F6620.S130,F6620.S131,F6620.S132,F6620.S133,F6620.S134,F6620.S135,F6620.S136,F6620.S137,F6620.S138,F6620.S139
SP107,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,1.3616723747168,0.734568973256422,-2.5786071133819,0.599381982590161,-2.6570299920185,-2.57351789099605,1.37981459884925,1.44230903716523,2.16575985902473,2.07886177886185,1.02909433791608,1.79174165265398,3.11160422024517,3.0389918269512,3.51143430305369,2.15234304774143,2.92066173957324,2.06485064699793,2.42239943206192,2.79617070920199,3.14504436226336,2.960206776931,-2.05247852593557,2.6945526860732,2.36944072186854,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,0.0925668762853444,-2.68745499056848,2.5425230291214,2.44501740747355,2.42477931860873,2.84062491771861,1.42707748660247,2.19702483145067,3.27880232010669,3.24307535535857,3.42225774088931,2.2603759153865,2.30591885868636,2.08526953624452,1.9197227370298,1.4918443994405,1.40518571382772,3.06476714352709,3.16588896786342,3.52463273635842,3.53192127301508,3.00383007674447,2.68661420710158,3.49721015170305,3.00327810402082,2.98273418252218,3.20501300886259,3.51896424366515,2.41274445312739,1.97050112721722,3.32093913030554,2.94101409184101,3.75213902780879,3.50167064862971,2.71796605044255,3.00155641181276,2.51471563713348,3.18324888342228,1.79321099201606,2.59836811388154,-1.81203667041255,2.48012186780395,2.24788054841634,1.7886341567923,2.29439505397372,1.53672961561145,2.80162339901054,2.86641345646397,3.28857140763827,3.00684905984655,2.26543700670013,2.28766651678592,2.15469767759769,2.11600706328855,2.56811720542352,1.68320785506503,1.86610214356128,2.24855525553121,-1.52945557611876,1.41538578906139,0.894421317213077,0.748557572914907,2.5484620870979,2.11725543525953,2.46247748408955,-0.945558620163816,-2.07825918073157,1.49201081374135,2.6051333861016,2.61688208708809,2.44206829302306,1.7783162289734,1.459808448465,1.03026739058626,1.36199968932734,0.784097168057959,1.44023730947296,2.19886382449058,2.07735815971299,2.54732483139883,1.5077331384724,1.77258767835406,2.21455094624682,2.46741726474963,1.93179804270476,1.71396983072939,0.897999174130308,1.22089616466499,-1.80686516963686,-2.02285638629589,-0.347087380252066,-1.99894591276017,2.92401794763986,1.67637305115349,2.24647159750525,1.19480157172535,-1.76184629964022,2.27533436055859,2.12702802011341,2.47254621663868,-2.05561466341082,2.40724892202735,0.7949191878728,2.11479503145459
SP108,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],-2.09627514116682,-2.22822989348803,-1.84505866490832,0.00284419385191725,-2.50631574780989,-2.43098748598027,1.97594720752198,1.5578834810509,2.12570430943855,1.39047281224132,0.992370001294813,1.05291164337714,0.647399150607657,0.877403397695195,0.377659248649354,-2.41139660870609,-0.3827272803764,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,1.41498563171497,1.29513303291906,1.92495255240408,0.975419296045576,1.4972254041673,1.29550550785378,1.00327886920642,1.36223520212902,1.10983674293536,-0.650227053119081,-2.36387349829383,-2.41954223998054,2.04457779524058,1.87811606837304,1.98028529582982,1.08748047707396,0.876643553338542,1.63275149025415,-2.18413975150278,1.33727301252286,1.09731510163324,0.811756814560241,0.808787741467247,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,1.58501426943394,1.04189274210825,1.37269432503501,-1.9725253821434,0.593325329632691,0.349974495505311,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,1.90205795277679,1.57678350082194,2.05785212148165,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-0.230386567413645,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,0.504956583808392,1.39598873436506,1.70832690700369,-0.497780409437431,-2.18888370804367,-1.52945557611876,-2.18101132223283,-0.401607531982595,-2.13408312758492,-2.52261313709995,-0.800752897798794,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,1.91046083407368,1.06928327138355,2.18531903229605,1.39621379742722,1.72422179409931,-2.04067974377079,1.42476818677876,1.24083827530866,1.30871949360675,-1.14366560591806,0.479915547637559,0.585235957785436,-2.05650725211734,-1.92921606989892,-2.26961982067006,1.71934192646845,1.47717859088373,2.04036540489309,1.05578242686986,0.613632338815699,-1.80686516963686,-2.02285638629589,0.687059871893305,-1.99894591276017,0.761035746044804,0.805746248758618,1.56059297388239,-1.85006564008827,-1.76184629964022,-2.28434427054293,1.53830292978335,1.6717066477039,1.57738689264051,0.992542302152029,0.69461900125414,1.22712093903756
SP11,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriales Family XIII. Incertae Sedis,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-0.230670952849941,-2.43098748598027,1.82017401272613,2.36537280112205,1.95155369511498,2.45118497253045,2.54706464867559,2.51373875301239,2.85437410245548,2.57846514588383,3.2780367864097,2.56765568958865,2.42166997832568,2.66627186342562,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,2.606678883681,-1.77885548210441,-1.76706767200117,1.58713055895739,1.2333373136506,-2.29252603486628,2.10702715201232,2.27174571715121,1.97389560470534,2.1563810843643,2.38962349212479,2.28803093677462,2.9000565122793,2.9273212905539,2.47490712802351,1.53430517440105,2.17187643622244,2.37834851998954,1.44404687116106,1.17019926839251,1.46434612329928,1.03181913323255,1.50606457903501,1.75033875149509,1.95249745008745,1.70498365083515,1.91425949415461,0.997634348501939,-1.83148225597716,1.34658426695716,1.50679980649088,1.6161254627811,0.960330754361204,0.850513683635998,0.966587451925848,0.982133335279133,0.630862551539752,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,2.91474704588396,0.947572024994394,1.85937003420776,1.49222386689542,2.30130749843682,0.933230709841209,3.66591719528115,-2.04973980082123,-1.93988911646964,-0.237202222841789,-1.94193605261815,-2.41780240842054,0.331440896634065,1.76610996247929,3.19714427136309,3.17992895951745,-1.82296309337956,1.20439196568281,-1.79163788482611,0.931999263843835,1.83485872022196,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,1.49560459268477,1.32258483187018,1.73287063668214,-0.945558620163816,0.457282074421212,1.22544878789381,0.989579977360069,1.91826028741337,1.63923513360441,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,1.60776670367574,2.30173815390731,2.02626890925356,1.26975923443732,1.40442397026783,2.31126339249555,0.986690496165413,1.55742221909299,1.24045345691586,-2.25110110545255,-0.68688317533574,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,2.16993083207901,2.1293618239181,1.28344659126562,-1.85006564008827,-1.76184629964022,1.75683263481677,0.504084576298009,1.53691298617729,-2.05561466341082,1.24737316957509,-2.29164877360998,1.51553680297623
SP114,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,2.49131951711957,2.28170027084322,3.1234400173808,3.0279830585121,2.01639806727356,2.10233167628831,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-0.177813336690328,-2.44277608783214,0.515410470815684,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,1.04099498087888,-2.51310052182584,0.347011922787102,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-0.0742327093099995,-1.87163062083439,0.698524044321703,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,0.827593194901382,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,0.425905758153224,-2.28536469498459,-2.36290652951555,-2.19595846348305,1.76526067067298,1.06365482856832,-1.52945557611876,-2.18101132223283,0.443134400105508,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,0.316248131191245,0.33599973233643,-2.38249465744691,-0.50077215627616,-2.23197894296496,1.67316764721739,0.948002238927715,-2.04067974377079,-2.20305882021756,-0.0808354149238086,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,0.740572123261591,-1.92921606989892,0.282813358815257,-2.53077906285561,-2.66082550312055,-2.32887826176414,0.931610409530975,-2.25452354028222,-1.80686516963686,-2.02285638629589,0.526041019066811,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,0.789327845713488,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,0.509728915852397,-0.156457839155911
SP121,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,0.0446799164111189,-2.12847896318044,-2.44817827978739,0.607559329014837,0.167400578389561,0.0745050704962233,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,0.567696778880485,1.12001960136724,0.367746747181156,0.471770343114919,0.358954750393425,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-0.954256644575272,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,1.07122594142785,-2.66082550312055,-0.249617671111696,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP134,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,3.395609657339,2.87457532876715,3.62278335310764,3.18418230074858,3.13467578175047,2.52184458460988,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,1.15666796554323,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP149,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,2.85871203471877,2.50402686074035,2.47920633724162,-2.21142399523725,1.93895068195735,2.30394933669087,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP153,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-0.132666076222334,-2.44817827978739,-0.128529381683075,-2.74282074248917,-2.6570299920185,-2.57351789099605,-0.486431005036224,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,0.638307546045775,0.567696778880485,1.03743571376352,-0.467946357391882,0.0925668762853444,-0.314080232068114,-2.24826129125222,-2.11829531229002,-0.862820409714393,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-0.778695572696993,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-0.172767924320779,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-0.00527798667776747,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,0.0260931630748829,1.03857042715738,0.772466575766913,-2.07395759547567,0.164325874934171,-1.52945557611876,-0.704471265344716,-1.02094007554339,-2.13408312758492,-2.52261313709995,-2.74817143198527,-0.590473785053455,-0.945558620163816,-2.07825918073157,-1.99452875649054,0.369966232801518,-0.138312636779042,0.283385738389839,-2.13097343214295,-0.155527453892217,-2.04067974377079,-2.20305882021756,-0.550771835757094,0.146612756074423,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,0.51684922842248,0.155201680596196,-0.249617671111696,-2.25110110545255,-0.35346440748861,-1.80686516963686,-2.02285638629589,-0.552782340194391,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,0.411492779066575,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP154,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,2.44666869350173,1.97678876191922,2.73214481301155,2.37471778069046,2.21262081570242,2.62789702545926,-2.12847896318044,-2.44817827978739,-2.5786071133819,-2.74282074248917,-2.6570299920185,-2.57351789099605,-2.44277608783214,-2.69389439945672,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,-2.25298328586884,-2.68267771304709,-2.29252603486628,-2.51543496405091,-2.46156883041443,-2.68745499056848,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
SP159,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1],-2.09627514116682,-2.22822989348803,-1.84505866490832,-2.21142399523725,-2.50631574780989,-2.43098748598027,-2.12847896318044,0.315514571963961,0.564984440767451,-0.194893538301399,-2.6570299920185,-2.57351789099605,-0.214704878545576,0.0168922900908495,-2.21435884742546,-2.41139660870609,-2.78650515159297,-2.40733822983202,-1.6303292417834,-1.72547336404438,-1.42682263412031,-1.76822098642725,-1.71138440225449,-1.92220687288729,-1.89945387016558,-1.90462036898223,-1.62079296130018,-1.57269966630858,-2.05247852593557,-1.77885548210441,-1.76706767200117,0.272558905216749,0.487007867630342,0.84847670795231,-0.600815338621859,-0.203386565387352,-0.0776525499146521,-2.24826129125222,-2.11829531229002,-2.47740740752215,-2.46550712519625,-2.36387349829383,-2.41954223998054,-2.36658148015411,-2.51310052182584,-2.4477885726191,-2.23500248442925,-2.02065678969694,-2.16690310910634,-2.18413975150278,-2.15321635215739,-2.15718390859712,-2.19371035682177,-2.27296595014758,-1.99119642114858,-1.6628141087061,-1.83148225597716,-1.74385463553023,-2.2335637552352,-2.45502404622607,-2.30659455778568,-1.9725253821434,-1.75981676885766,-1.78429008445786,-2.169650913265,-1.63831232237303,-1.93574632431348,-1.86992579975057,-1.64488428509791,-1.89668702238585,-2.3357554969814,-2.74838959436953,-1.94908313891005,-2.01927060879213,-1.87163062083439,-1.81203667041255,-2.04973980082123,-1.93988911646964,-2.28055583658528,-1.94193605261815,-2.41780240842054,-1.89545941179675,-2.22423511217584,-2.24368568500712,-2.270013878104,-1.82296309337956,-1.91749615289867,-1.79163788482611,-2.28536469498459,-2.36290652951555,-2.19595846348305,-2.07395759547567,-2.18888370804367,-1.52945557611876,-2.18101132223283,-2.40914321540285,-2.13408312758492,-2.52261313709995,-2.74817143198527,-2.40602105801754,-0.945558620163816,-2.07825918073157,-1.99452875649054,-2.38249465744691,-2.57001080544231,-2.23197894296496,-2.13097343214295,-2.41372802369792,-2.04067974377079,-2.20305882021756,-2.56451062760706,-2.14240408085277,-2.64405384942053,-2.3273391882426,-2.23893024238395,-2.05650725211734,-1.92921606989892,-2.26961982067006,-2.53077906285561,-2.66082550312055,-2.32887826176414,-2.25110110545255,-2.25452354028222,-1.80686516963686,-2.02285638629589,-2.4936393856868,-1.99894591276017,-2.1643648862732,-2.23186730322321,-1.88850902106934,-1.85006564008827,-1.76184629964022,-2.28434427054293,-2.13484015612674,-2.43934980325515,-2.05561466341082,-2.43329416709092,-2.29164877360998,-2.67893180005901
