,0
SP8,338672.0
SPP12,337613.0
SP200,328173.0
SP463,262021.0
SPP81,146021.0
SP150,105503.0
SP138,101465.0
SP499,80170.0
SPP115,73312.0
SP144,66900.0
SPP36,64702.0
SP256,60343.0
SP718,59009.0
SP423,55039.0
SP255,53147.0
SPN100,50698.0
SP413,50078.0
SPP40,47597.0
SPP53,47300.0
SP351,47190.0
SP188,45691.0
SP47,44822.0
SP360,42158.0
SP510,42005.0
SP523,39906.0
SP684,36887.0
SP160,36176.0
SP69,34546.0
SP53,34347.0
SP397,33800.0
SP569,33525.0
SPP7,32047.0
SP248,30991.0
SPP94,30744.0
SPP78,30586.0
SP444,30256.0
SPPN3,28907.0
SP173,25795.0
SP382,25454.0
SP404,25390.0
SP67,24801.0
SP193,24388.0
SP620,23839.0
SPP145,23499.0
SPP2,22227.0
SP119,22128.0
SPP23,21329.0
SP212,21060.0
SP233,20685.0
SP213,20391.0
SPP118,19843.0
SP9,19611.0
SP316,18233.0
SPP162,17872.0
SP719,17793.0
SPN126,17698.0
SPP62,15364.0
SPP8,14388.0
SP159,14369.0
SPP129,13899.0
SPP96,13719.0
SPP55,12980.0
SP20,12941.0
SPP122,12780.0
SP81,12615.0
SPP57,11762.0
SP508,11578.0
SPPN20,11209.0
SP673,11199.0
SPP66,10875.0
SP70,10814.0
SP648,10520.0
SP48,10134.0
SPN216,9920.0
SP462,9856.0
SP365,9656.0
SP74,9629.0
SP92,9508.0
SPP104,9165.0
SP201,8913.0
SP101,8513.0
SP296,8378.0
SP375,8300.0
SPP44,8261.0
SPN227,8094.0
SP270,7837.0
SP105,7776.0
SP403,7515.0
SP362,7392.0
SP346,7387.0
SPN237,7265.0
SP580,7246.0
SP439,7204.0
SP624,7176.0
SP731,7157.0
SP292,6991.0
SP102,6991.0
SP83,6825.0
SPP72,6508.0
SP125,6300.0
SP152,6246.0
SPP93,6013.0
SP11,5959.0
SP140,5677.0
SPN247,5185.0
SP733,5179.0
SPP1,4945.0
SPP101,4907.0
SP298,4840.0
SP124,4790.0
SP93,4698.0
SP252,4680.0
SPPN29,4658.0
SP509,4555.0
SP683,4448.0
SP868,4419.0
SP16,4287.0
SP202,4257.0
SP408,4232.0
SP157,4173.0
SP698,4167.0
SPN203,4138.0
SPN40,4114.0
SP762,4060.0
SP1,3977.0
SPP133,3973.0
SP46,3888.0
SPPN14,3880.0
SPP47,3775.0
SP568,3664.0
SP85,3647.0
SPP120,3635.0
SPP32,3626.0
SP392,3604.0
SP834,3593.0
SP677,3505.0
SPP10,3467.0
SPP138,3272.0
SPP156,3195.0
SP817,3183.0
SP87,3164.0
SPN259,3143.0
SPN278,3070.0
SPP106,3067.0
SPP52,2989.0
SP486,2970.0
SP161,2970.0
SPP39,2966.0
SPP67,2941.0
SP66,2854.0
SP181,2833.0
SP621,2788.0
SP825,2774.0
SPP37,2737.0
SPN288,2696.0
SP517,2682.0
SP441,2661.0
SP383,2625.0
SPP22,2598.0
SP64,2597.0
SP879,2542.0
SPN300,2538.0
SPPN34,2512.0
SP294,2460.0
SPP132,2458.0
SP681,2442.0
SP430,2409.0
SP195,2385.0
SP231,2321.0
SP205,2286.0
SP155,2283.0
SPP105,2272.0
SPP69,2232.0
SPP123,2223.0
SPP74,2191.0
SP534,2170.0
SPP136,2160.0
SP158,2151.0
SP786,2149.0
SPP139,2134.0
SP864,2123.0
SP10,2122.0
SP549,2104.0
SP414,2073.0
SP293,2043.0
SPP60,2024.0
SP829,2007.0
SP639,2003.0
SPP16,1993.0
SP686,1989.0
SP291,1973.0
SP415,1971.0
SPPN36,1964.0
SP787,1955.0
SPP41,1941.0
SPN2,1939.0
SP145,1938.0
SP103,1932.0
SPP59,1930.0
SP214,1917.0
SPN12,1876.0
SPP65,1850.0
SPP121,1839.0
SPP70,1837.0
SP310,1836.0
SPP84,1836.0
SPP107,1810.0
SPN24,1803.0
SPPN4,1784.0
SPP17,1776.0
SP249,1767.0
SPP108,1764.0
SP456,1743.0
SPN47,1723.0
SPN59,1716.0
SP500,1703.0
SPN70,1690.0
SP759,1678.0
SP104,1650.0
SP847,1646.0
SP492,1603.0
SP687,1591.0
SPPN6,1565.0
SP448,1559.0
SP581,1536.0
SP253,1523.0
SP241,1516.0
SP363,1491.0
SP696,1488.0
SPN91,1472.0
SP350,1463.0
SPN102,1445.0
SP705,1433.0
SP44,1432.0
SPP19,1364.0
SP251,1360.0
SP543,1345.0
SPN114,1341.0
SP147,1335.0
SP309,1311.0
SPN127,1306.0
SP602,1303.0
SP82,1299.0
SP207,1296.0
SPP140,1291.0
SPP35,1274.0
SP192,1263.0
SPN138,1256.0
SPP163,1255.0
SPP75,1254.0
SP204,1241.0
SPP112,1239.0
SPP88,1235.0
SPN149,1228.0
SPP100,1219.0
SP607,1208.0
SPP73,1200.0
