,0
S001,137393.0
S061,134498.0
S064,118672.0
S087,116908.0
S074,102717.0
S027,97071.0
S065,95615.0
S085,94415.0
S089,94348.0
S005,90029.0
S081,88173.0
S062,87468.0
S067,83962.0
S029,78826.0
S019,74300.0
S075,72842.0
S084,68429.0
S021,68077.0
S088,66350.0
S070,65100.0
S025,64362.0
S079,63939.0
S004,63848.0
S006,62863.0
S076,62686.0
S063,60460.0
S008,60455.0
S020,59236.0
S028,59038.0
S017,57965.0
S012,57634.0
S014,57441.0
S010,54690.0
S026,54575.0
S022,54390.0
S072,54119.0
S023,53246.0
S024,53090.0
S002,52732.0
S007,51911.0
S082,49868.0
S015,48667.0
S013,47447.0
S011,46961.0
S018,45392.0
S003,45117.0
S071,41417.0
S009,40354.0
S083,39594.0
S078,39092.0
S090,37820.0
S120,35868.0
S030,35359.0
S077,32917.0
S105,29546.0
S080,29372.0
S100,29203.0
S114,27751.0
S094,27516.0
S113,27465.0
S016,27256.0
S050,26484.0
S086,25261.0
S110,24799.0
S107,24647.0
S111,24263.0
S095,24064.0
S097,23982.0
S099,23255.0
S092,22966.0
S098,22244.0
S108,21650.0
S102,21276.0
S109,21098.0
S052,21048.0
S112,20969.0
S091,20843.0
S115,20515.0
S106,19567.0
S103,19293.0
S058,19008.0
S093,18852.0
S116,18524.0
S096,17286.0
S066,16946.0
S073,15963.0
S060,13894.0
S069,12201.0
S068,9591.0
S101,9065.0
S037,6420.0
S047,4817.0
S057,4289.0
S056,3788.0
S053,2851.0
S054,2698.0
S043,2692.0
S048,2508.0
S049,2011.0
S119,1699.0
S118,1386.0
S051,1304.0
S036,979.0
S041,969.0
S104,956.0
S055,744.0
S045,547.0
S042,177.0
S059,170.0
S039,148.0
S046,67.0
S034,34.0
S032,14.0
S035,8.0
S117,8.0
S044,1.0
