Taxon,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
Leptotrichia sp._HMT_392 (SP1) ,4.16624918094331,3.47982210156729,0.906878442664552,4.41591235702665,2.77908821025718,3.39379634594547,1.90360678567682,3.93750538567991,2.84623198234917,0.378499511676274,2.00546461894205,6.25559436096359,4.32243597016454,2.83109812725676,2.96614087503921,0.81460590114465,5.29219910971295,1.7966748251715,0.512432215024771,2.26975392356559,4.56096847518919,3.06444834131185,5.43807738302598,1.43152453163437,3.01160183498694,3.98690096491827,5.62451054285004,2.44459983494972,1.14312479742796,2.38778461419465,1.02426688328227,1.32913803921068,3.82597756290685,3.44092428263093,3.67474590973073,3.96461242027801,3.97653220319949,2.75488741580335,3.47286082294479,3.06867868265986,4.18416559249311,2.36453234433997,3.79233181948268,2.33188420009692,1.68041234942613,4.02341454810283,4.54815759090701,1.4678196784041,5.13706500233817,3.9460898276373,4.84436253131503,2.55197714671726,1.0339124340088,2.62855038486419,2.25709230812475,4.35919129673412,3.65645157154154,1.58749231636997,4.14434956215387,0.592265320390567,3.42515980915601,0.950762642863613,2.29301846626939,4.4700401756149,4.33024143439422,4.41546706620537,1.86640800629786
Prevotella veroralis (SP100) ,4.62854776381464,3.65044761859805,2.4473234836117,0.257029273666974,3.53677391195469,3.64163250985005,4.34595382104602,4.99355805992922,1.74761969368106,4.52163423806781,3.96085351195191,2.97844962797141,3.84551189807424,3.68854835910798,1.49980380624578,3.58719462338443,1.52635861446288,1.39120971706334,4.58996965893049,3.89899446329587,4.0813953949273,3.46991344942002,2.43522764170313,4.39335525351268,1.33762540141527,3.29375378435833,2.43609392546655,1.19183686645436,3.66885344173622,3.3322462230355,5.18314996664194,3.03388613144911,0.805552676762491,3.68454636528868,3.57630583691747,2.11878572977968,1.03209322403305,5.07071773554742,5.10210136267507,3.47414379076802,1.7418185571239,2.93507720280759,2.61367682314103,0.385974051041611,4.94617176019318,3.56915927582523,0.794739615655508,3.86571495120247,1.63050710501818,5.4593838795185,3.07202114794408,1.20824240001616,4.12495488736712,3.57547808620024,1.92062007150353,2.41328114767881,2.71198996270069,0.488880027701862,1.48508952522109,3.1572146778521,2.73201262859607,4.90200636144504,4.65387246738741,0.126234753761218,1.6414225952199,2.23804511616533,1.4609428981897
Shuttleworthia satelles (SP101) ,3.58893381590849,0.411769166433671,2.29317280378444,1.35564156233508,0.0710380091549654,2.49300980060728,3.63820784106493,1.45259873589191,0.831328961806904,1.98793742411037,2.88093335629595,1.26365119987949,1.36060524828623,2.27148233932133,0.401191517577672,3.4771937281701,1.99636224370862,4.32240346947976,3.77052875304625,-0.0328311694284543,0.82329885690582,2.50483255337643,3.89051487430997,3.94383015561048,2.03077258197522,2.49524608814056,-0.559638348087443,2.10812759832851,0.449977616868017,0.441874465139335,4.39156271326874,1.73460314731885,1.49869985732244,2.37621354563851,2.28845154861084,1.71332062167152,1.43755833214122,0.0468372147011417,2.22009785444942,1.86470587833392,1.60828716449938,2.10216807987248,1.92052964258108,1.07912123160156,3.98299744242018,4.74009222607297,-0.303872673012602,0.774672497844158,2.14133272878418,2.47278408952778,0.507071790482541,2.05554026040337,2.42020679512869,2.82922108032635,0.311182159069433,1.3146688590107,3.47413001474758,2.36068220460345,1.61862091784561,0.592265320390567,0.534788051259849,4.73495227678187,2.93487235244178,0.126234753761218,0.388659626724533,0.791126133229007,3.03647925894812
Prevotella micans (SP120) ,-0.569949267451181,3.58982299678162,2.4473234836117,0.257029273666974,0.0710380091549654,2.97258288086917,0.111847316448764,1.45259873589191,0.138181781246958,1.98793742411037,1.37685595951968,4.29753523939785,0.261992959618125,0.192040797641499,0.401191517577672,0.409140793036485,1.70868017125684,0.00491535594344794,1.20557939558472,-0.0328311694284543,2.20959321802571,1.89172808049002,-0.203829687912131,0.332912242966258,0.239013112747163,0.991168691364281,2.65923747678076,2.29044915512246,1.14312479742796,0.441874465139335,1.02426688328227,1.32913803921068,2.67735485366408,2.47152372544283,2.56038526409448,2.11878572977968,0.338946043473106,1.14544950336925,3.2316987661279,2.55785305889386,-0.337622984555935,-0.200417013121564,-0.158911899098752,2.17773352026967,0.070974436992031,-0.119720178288707,2.99196419299173,3.48272269894637,0.531894816350075,3.29376464159761,1.75983475897791,2.4122152043421,1.0339124340088,1.38683725255541,1.00432933962938,2.41328114767881,1.05376188609715,1.87517438882175,0.637791664833884,0.592265320390567,1.63340033992796,2.45484003963989,2.93487235244178,2.07214490281653,-0.304487553835413,2.34927075127556,-0.330816571038355
Lachnoanaerobaculum orale (SP121) ,4.45393125339509,4.42815218718606,5.35734223889166,5.21285633126823,4.38852612269128,4.85168436025237,3.0562862956152,4.25595911679844,6.12211806193415,3.55655334202422,5.49589313433215,2.50041382702841,4.04618259353639,4.75638898910934,5.18868326035972,3.27134167396595,4.88673400160478,4.43573215478676,3.40280397292094,5.41390620223786,4.62996134667614,4.19431317348407,4.64820057600749,6.29905898208995,6.12511714419732,5.41601532322109,3.22455128583082,6.7032474484631,1.14312479742796,3.93838202660582,1.71741406384221,2.58190100770605,5.79938085254237,3.57013601411094,4.16982317652858,5.49751025558978,6.29218937776089,0.739984395261087,3.2133496274597,1.45924077022575,3.21772507693348,3.38310192533455,4.44625828688934,4.09954611774592,5.63931894075313,6.02660907938019,1.99871241998144,4.46355195195809,3.75077064121828,2.71394614634467,1.75983475897791,4.55814648729077,4.46789963849395,3.53141809640621,3.67847798905591,1.72013396711887,5.11850597854296,4.70838773287797,2.31176809840556,4.48408561850119,4.06114857587601,5.09389736925515,4.46777018775355,2.42881984675526,0.794124734832697,3.81155101937337,3.98667154249795
Neisseria oralis (SP122) ,6.2833498257349,5.39194525304522,4.57895077846211,4.75683894399724,6.69111121568532,5.96593136306788,7.51185683361146,5.71527861293322,4.61551859572516,7.37151463460923,3.90258460382793,-0.240426196896789,2.6598882324165,6.78645425739128,4.92298009462671,6.64355151875486,3.86816442061021,2.83812869999966,4.09595115348088,3.85898912868217,5.62731990163908,3.19797973393638,-0.203829687912131,-0.360234937593687,0.932160293307108,3.69921889246649,6.95896886872781,3.79452655189874,3.28319096092423,5.49173047238887,5.97302677366044,8.02246170748063,6.06044048538319,6.52409887478864,4.67491812558558,6.0571260435252,4.89282293507365,0.0468372147011417,4.0841779852571,8.19204724674335,3.53357802635196,4.48171421400266,4.1177542199173,4.93985094264215,0.764121617551976,-0.119720178288707,5.5132384869506,6.84771703194456,1.63050710501818,5.62006626120897,4.69672653250897,-0.583517069211891,2.6433503464429,5.19691271492197,5.52611791667842,5.33105187976309,7.11928976150519,3.62437424363101,3.59962238671219,5.11405389743961,6.4983673948783,6.4641913890286,5.04028938052488,7.60891658191587,3.45671256185815,-0.595168227890883,4.44830692207317
Prevotella fusca (SP127) ,2.72588759855315,1.51038145510178,0.906878442664552,1.64332363478686,1.16965029782308,-0.0719395568542562,0.111847316448764,2.95667613266818,0.138181781246958,0.378499511676274,1.24332456689515,-0.933573377456735,0.261992959618125,0.192040797641499,4.84384277406799,-0.28400638752346,1.01553299069689,2.94935433510989,0.512432215024771,0.660316011131491,0.82329885690582,2.03482892413069,-0.203829687912131,-0.360234937593687,0.239013112747163,0.298021510804335,-0.559638348087443,0.49868968589441,1.83627197798791,0.441874465139335,2.81602635251032,1.32913803921068,0.112405496202546,2.37621354563851,1.46177297542637,1.02017344111157,0.338946043473106,0.739984395261087,2.11473733879159,2.96331816700203,-0.337622984555935,1.87902452855827,0.534235281461193,1.7722684121615,0.070974436992031,2.18286491470534,3.54627492869746,0.774672497844158,0.531894816350075,4.86238055951146,2.75836358908904,1.36239307984342,1.0339124340088,1.21978316789225,0.311182159069433,2.23095959088486,-0.332532475022737,-0.204267152858083,-0.460820623834226,0.592265320390567,0.534788051259849,2.56020055529771,-0.0095666267246578,0.126234753761218,1.30495035859869,0.791126133229007,-0.330816571038355
Megasphaera micronuciformis (SP137) ,2.32042249044498,4.18453010452831,6.20852359930526,6.1945654787494,5.09491853000124,5.40242975347414,1.72128522888286,2.70536170438728,5.49947394695638,3.21171285573249,6.12828865248602,4.46005416889563,4.55245240076652,5.73330434279992,6.15376415640331,4.40734149470568,3.82894370745693,4.57962633444683,5.24863066341927,6.401715349359,2.20959321802571,2.62261558903281,3.76646222563999,6.18223702291312,6.40652960363551,4.57468762982039,1.92526830170056,4.80275477909858,3.08903494648328,4.81132231760636,3.5892162407438,1.32913803921068,4.60104186593469,3.29250427751266,1.71308740370727,4.9519990738359,7.05190224415018,2.12627875638098,4.15883951402612,3.16398886246418,2.84043084579201,2.93507720280759,5.18342235286606,3.27634580893778,5.43226660270146,5.03357141620907,3.16186322978712,5.47515286363658,3.62293726970839,4.15242626063513,1.75983475897791,3.76028835264179,5.26801893860606,2.22308527675603,3.53005798393763,0.621521678450756,3.91596276702662,4.73737526975122,2.02408602595377,6.69033960255681,4.92923720593229,2.20352561135898,3.24852991129682,0.126234753761218,1.08180680728448,4.4924281073415,3.93186330600296
Selenomonas dianae (SP138) ,-0.569949267451181,1.66453213492904,0.906878442664552,0.257029273666974,0.0710380091549654,-0.0719395568542562,0.111847316448764,0.759451555331964,0.138181781246958,1.47711180034438,-0.00943840160021481,5.27098438511196,0.261992959618125,0.192040797641499,0.401191517577672,-0.28400638752346,3.13579652689698,0.698062536503393,0.512432215024771,-0.0328311694284543,0.82329885690582,4.04527759432358,4.81345014890279,0.738377351074422,0.239013112747163,1.68431587192423,2.14841185301477,0.49868968589441,1.83627197798791,0.441874465139335,1.02426688328227,3.12089750843874,0.112405496202546,0.0736284526444601,2.00076947615905,1.02017344111157,0.338946043473106,1.65627512713524,2.44324140576363,0.766093589665809,1.04867137656396,0.492730167438381,1.45052601333535,1.48458633970972,0.070974436992031,-0.119720178288707,2.46871604922718,0.774672497844158,0.531894816350075,2.02079896578472,3.76516832850402,3.26663053249817,1.0339124340088,0.208182256213766,2.10294162829749,2.41328114767881,2.99967203515247,1.40517075957602,0.925473737285665,0.592265320390567,0.534788051259849,0.257615462303667,-0.0095666267246578,1.91799422298927,-0.304487553835413,1.01426968454322,0.36233060952159
Desulfobulbus sp._HMT_041 (SP139) ,-0.569949267451181,-0.281378014126275,-0.191733846003557,0.257029273666974,0.0710380091549654,-0.0719395568542562,0.111847316448764,0.759451555331964,0.138181781246958,3.21171285573249,1.78232106762784,-0.933573377456735,0.261992959618125,0.192040797641499,0.401191517577672,2.6063653703727,-0.0830792979712182,0.00491535594344794,0.512432215024771,-0.0328311694284543,0.82329885690582,0.0199259035884294,-0.203829687912131,2.12467171219431,0.239013112747163,0.298021510804335,-0.559638348087443,0.49868968589441,0.449977616868017,0.441874465139335,1.02426688328227,2.02228521977063,0.112405496202546,0.0736284526444601,-0.484137173628945,1.02017344111157,0.338946043473106,2.24406179203736,-0.0824872385446269,0.766093589665809,-0.337622984555935,1.40902089931254,2.03831267823747,1.48458633970972,1.68041234942613,-0.119720178288707,1.99871241998144,0.774672497844158,1.22504199691002,4.15242626063513,0.507071790482541,1.71906802378215,1.0339124340088,3.27623519134738,0.311182159069433,1.3146688590107,0.766079813645372,0.894345135810027,4.88628690688324,1.97855968151046,0.534788051259849,0.257615462303667,-0.0095666267246578,0.126234753761218,1.30495035859869,3.0424179318355,0.36233060952159
