,0
SP8,11589.0
SP11,9836.0
SP12,9080.0
SP13,4757.0
SP38,4342.0
SP3,3749.0
SP23,3430.0
SP46,2909.0
SP4,2878.0
SP32,2364.0
SP41,2287.0
SP25,2157.0
SP15,1810.0
SP62,1791.0
SP39,1684.0
SP6,1579.0
SP91,1311.0
SP60,1258.0
SP70,1225.0
SP1,1205.0
SP75,1061.0
SP86,1044.0
SP58,1044.0
SP21,1023.0
SP97,1007.0
SP2,941.0
SP55,930.0
SP87,824.0
SP5,779.0
SP54,758.0
SP94,736.0
SP45,715.0
SP29,696.0
SP14,669.0
SP28,593.0
SP22,586.0
SP56,580.0
SP53,539.0
SP24,492.0
SP27,475.0
SP61,467.0
SP114,464.0
SP17,462.0
SP99,449.0
SP52,416.0
SP57,387.0
SP49,373.0
SP120,338.0
SP26,330.0
SP64,324.0
SP65,323.0
SP71,287.0
SP137,283.0
SP95,267.0
SP18,253.0
SP69,251.0
SP111,243.0
SP9,234.0
SP142,227.0
SP20,225.0
SP68,204.0
SP19,195.0
SP198,192.0
SP40,190.0
SP35,189.0
SP51,189.0
SP154,185.0
SP103,176.0
SP139,175.0
SP79,169.0
SP125,169.0
SP160,158.0
SP92,158.0
SP157,156.0
SP100,155.0
SP124,153.0
SP158,151.0
SP156,149.0
SP187,137.0
SP201,136.0
SP136,132.0
SP131,131.0
SP196,128.0
SPN82,128.0
SP105,125.0
SP96,122.0
SP88,122.0
SP167,121.0
SP66,120.0
SP90,115.0
SP140,112.0
SP126,107.0
SP76,105.0
SP44,98.0
SP146,97.0
SP101,97.0
SPN155,95.0
SP67,92.0
SPN167,91.0
SPP10,88.0
SP225,84.0
SP102,82.0
SP7,79.0
SP209,79.0
SP33,75.0
SP122,73.0
SP230,73.0
SPPN1,72.0
SPN19,69.0
SP255,65.0
SP182,65.0
SP30,64.0
SPN30,64.0
SP31,63.0
SPP5,63.0
SPN43,62.0
SP36,62.0
SP119,61.0
SP171,60.0
SP83,60.0
SP248,58.0
SP150,58.0
SP85,57.0
SP166,56.0
SP191,55.0
SPN55,55.0
SP104,53.0
SP277,51.0
SP34,50.0
SP235,48.0
SP287,47.0
SPN67,46.0
SP256,45.0
SP72,45.0
SP116,44.0
SP274,43.0
SP200,43.0
SP189,43.0
SP188,42.0
SPN93,42.0
SP267,40.0
SP186,40.0
SP328,39.0
SP144,39.0
SP283,39.0
SPN42,38.0
SP208,38.0
SP161,37.0
SP117,36.0
SPN87,36.0
SP113,36.0
SP47,35.0
SP265,35.0
SP344,34.0
SPN99,34.0
SPP1,34.0
SP50,34.0
SP286,33.0
SP162,32.0
SP109,31.0
SPP9,30.0
SPN110,30.0
SP214,29.0
SPN121,29.0
SP80,29.0
SP42,29.0
SP168,29.0
SP195,28.0
SP242,28.0
SP165,27.0
SP93,27.0
SP327,27.0
SP352,27.0
SP10,27.0
SP203,26.0
SP241,26.0
SP112,26.0
SP106,25.0
SP324,25.0
SP128,25.0
SP216,25.0
SP244,25.0
SPN133,24.0
SP43,24.0
SP349,24.0
SPN145,24.0
SP77,24.0
SP190,23.0
SP134,22.0
SP184,22.0
SP258,22.0
SP89,22.0
SP215,21.0
SP219,21.0
SP133,21.0
SP130,20.0
SP123,20.0
SP249,20.0
SP210,20.0
SP135,19.0
SP37,19.0
SP323,19.0
SP223,19.0
SP295,18.0
SP202,18.0
SP333,18.0
SP177,18.0
SP108,18.0
SPN154,18.0
SP48,18.0
SP159,17.0
SP246,17.0
SP78,17.0
SP229,17.0
SP294,16.0
SPN156,16.0
SP234,16.0
SP220,16.0
SP143,16.0
SP180,16.0
SP141,15.0
SP211,15.0
SP296,15.0
SP334,14.0
SP347,14.0
SP419,14.0
SP81,14.0
SP247,14.0
SP218,14.0
SPN160,13.0
SP227,13.0
SPN158,13.0
SPN157,13.0
SP264,13.0
SP204,13.0
SP280,13.0
SP374,12.0
SP271,12.0
SPN161,12.0
SPN162,12.0
SP381,12.0
SP82,12.0
SP348,12.0
SP339,12.0
SP251,12.0
SPN163,12.0
SP350,12.0
SPN164,12.0
SPN165,11.0
SP421,11.0
SP317,11.0
SP301,11.0
SP426,11.0
SP281,11.0
SP278,11.0
SP304,11.0
SP174,11.0
SP197,11.0
SP179,11.0
SP221,11.0
SP289,10.0
SPN166,10.0
SP132,10.0
SP59,10.0
SP272,9.0
SP145,9.0
SP239,9.0
SP257,9.0
SP176,9.0
SPN169,9.0
SPN168,9.0
SP151,9.0
SP454,8.0
SP337,8.0
SP332,8.0
SP238,8.0
SP222,8.0
SP149,8.0
SP261,8.0
SP74,8.0
SP396,8.0
SP228,8.0
SP380,8.0
SPN2,8.0
SP376,8.0
SP254,8.0
SPN3,8.0
SP169,8.0
SP199,8.0
SP370,8.0
SPN1,8.0
SP273,8.0
SP231,8.0
SPN4,8.0
SPN8,7.0
SP373,7.0
SP412,7.0
SP346,7.0
SP440,7.0
SP243,7.0
SP107,7.0
SP459,7.0
SPN6,7.0
SPN5,7.0
SP153,7.0
SPN7,7.0
SP269,7.0
SPP2,7.0
SP185,7.0
SP275,6.0
SPN12,6.0
SPN17,6.0
SPN13,6.0
SPN9,6.0
SP365,6.0
SPP3,6.0
SPN16,6.0
SPN15,6.0
SP390,6.0
SP73,6.0
SP397,6.0
SP422,6.0
SP423,6.0
SP16,6.0
SP293,6.0
SP326,6.0
SP212,6.0
SP318,6.0
SP303,6.0
SP434,6.0
SP292,6.0
SP147,6.0
SPN11,6.0
SP282,6.0
SPN14,6.0
SP193,6.0
SP268,5.0
SP178,5.0
SP253,5.0
SP377,5.0
SP330,5.0
SP163,5.0
SP312,5.0
SP315,5.0
SP389,5.0
SP207,5.0
SP276,5.0
SPPN2,5.0
SPN23,5.0
SPN18,5.0
SPN26,5.0
SPN25,5.0
SP473,5.0
SPN24,5.0
SPN22,5.0
SPN20,5.0
SP450,5.0
SPP4,5.0
SP448,5.0
SP98,5.0
SPP8,5.0
SPN41,4.0
SP319,4.0
SP314,4.0
SPN45,4.0
SPN40,4.0
SPN39,4.0
SPN44,4.0
SP401,4.0
SPN37,4.0
SPN47,4.0
SPN48,4.0
SPN49,4.0
SP325,4.0
SPN50,4.0
SPN38,4.0
SP463,4.0
SPN36,4.0
SP471,4.0
SP217,4.0
SP63,4.0
SP262,4.0
SP263,4.0
SP490,4.0
SP480,4.0
SPN27,4.0
SPN35,4.0
SPN28,4.0
SPN29,4.0
SP342,4.0
SPN32,4.0
SPN33,4.0
SPN34,4.0
SP340,4.0
SPN46,4.0
SP388,4.0
SP392,4.0
SP118,4.0
SP121,4.0
SP110,4.0
SP386,4.0
SPP11,4.0
SP378,4.0
SP404,4.0
SP424,4.0
SP369,3.0
SP402,3.0
SP379,3.0
SP367,3.0
SP240,3.0
SP266,3.0
SP313,3.0
SP311,3.0
SP308,3.0
SP425,3.0
SP297,3.0
SP300,3.0
SP413,3.0
SP410,3.0
SP155,3.0
SP465,3.0
SP384,3.0
SP290,3.0
SP470,3.0
SP183,3.0
SP483,3.0
SP192,3.0
SP194,3.0
SP270,3.0
SP449,3.0
SPP14,3.0
SP338,3.0
SPN60,3.0
