TaxonID,Genus,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP101,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia,0.000873435095453978,2.16244269526858e-05,0.000219771437704787,2.90790659804007e-05,0,0.000361579959792308,0.000833291247916772,3.55795915462891e-05,1.44050705848459e-05,0.000146929180135175,0.000563725095430605,9.67246611614214e-05,2.60423448527305e-05,0.000228765645936142,0,0.000667599186164802,0.000160742169560026,0.00169158323046679,0.000414820714487199,0,0,0.000587529057143587,0.00113785389184602,0.00110950680142868,6.19601720014375e-05,0.000177426866863315,0,8.90967813787727e-05,0,0,0.000787335151702612,5.78469370046856e-05,7.16435019343745e-05,0.000229089242987324,0.000316649426864537,3.29066438513936e-05,4.39396269525672e-05,0,0.000290657651180223,4.59706707120857e-05,8.18844337691405e-05,0.000194830497467204,0.00017406873228229,2.84155489884065e-05,0.000948858465173021,0.00271266901199508,0,0,7.35226541678155e-05,0.000233285121074978,2.59672812256557e-05,0.00027763540064924,4.79677656614755e-05,0.000796495420151334,0,4.30737422467264e-05,0.000881057268722467,0.00025914568306483,0.000124475424994665,0,0,0.00212257246023226,0.000446528242911364,0,2.12661888862897e-05,6.89338235294118e-05,0.000456375401365866
SP121,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,0.00488014529523493,0.00551422887293487,0.00561416127227683,0.00478350635377592,0.00132334977152423,0.00608900652290247,0.000909044997727387,0.0019568775350459,0.0117977528089888,0.0017631501616221,0.0101792645803469,0.00449769674400609,0.00152347717388474,0.00522892904996895,0.00317992888977916,0.00171668362156663,0.0108615780288417,0.00358889955653088,0.000547563343123102,0.00671866731092244,0.00393887268466582,0.00600301427951056,0.00910283113476819,0.0122957671555589,0.00596056854653829,0.00527844928918361,0.00409396627351594,0.0132754204254371,0.000424571517954906,0.00150771808065095,0.000168714675364845,0.000462775496037485,0.0140898887137603,0.0039963345721122,0.00654408815520044,0.00704202178419823,0.010303842520377,0.000409682763043052,0.00301366090960547,0.000114926676780214,0.00383492098152141,0.00181841797636057,0.0073606206793654,0.00193225733121164,0.00654518696384656,0.0125460941804773,0.00107837551884105,0.00169338857863448,0.00911680911680912,0.00450240283674707,0.00194754609192418,0.0093328207756706,0.00151897924594672,0.00471997286015605,0.00113482175897373,0.000732253618194349,0.0131357629154986,0.00872457132984926,0.00689949498541859,0.00137464542875846,0.00200759499794403,0.00331804430565043,0.00312569770037955,0.00252352880339228,0.00280713693299024,0.00576746323529412,0.00146692093296171
SP137,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera,0.000235688835281232,0.00185970071793097,0.0120075121873252,0.00549594347029573,0.00170791295299281,0.00688448243444555,0.000101004999747487,0.000213477549277734,0.00305387496398732,0.000587716720540699,0.014898448950666,0.00264783759929391,0.000937524414698299,0.00830092486682571,0.0078621863889028,0.00171668362156663,0.00112519518692018,0.00219448635303799,0.00187498962948214,0.0143116817376498,7.47887218607434e-05,0.000664163281988403,0.00100285427755921,0.0105327152519188,0.00589860837453685,0.00157466344341192,0.000214445852422263,0.0016260162601626,0.00029049630175862,0.00186669857604403,0.000337429350729691,2.89234685023428e-05,0.00210154272340832,0.000610904647966197,0.000168879694327753,0.00164533219256968,0.0180591866775051,0.000124686058317451,0.0021110924138353,0.000229853353560428,0.000313890329448372,0.000476252327142053,0.00517232804495947,0.00048306433280291,0.00410526519625879,0.00364514898486839,0.000630747944982502,0.00392722032066294,0.000385993934381031,0.00135305370223487,0.000155803687353934,0.00162309926533402,0.00108726935499344,0.000427747540451642,0.000592080917725422,0,0.0013816579895875,0.00300177082883428,0.000195604239277331,0.00968797730744054,0.00193503132331955,0.000146384307602225,0.000620178115154672,0,6.37985666588691e-05,0.00369944852941176,0.00114093850341467
SP139,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,0,0,0,0,0,1.44631983916923e-05,0,0,0,0.000587716720540699,0.00017717074427819,0,0,0,0,0.000270218718209563,0,0,0,0,0,2.55447416149386e-05,0,0.000167185956379664,0,0,0,0,0,0,0,8.67704055070284e-05,0,0,0,0,0,0.000142498352362801,1.52977711147486e-05,0,0,8.6591332207646e-05,0.000198935694036903,5.68310979768129e-05,7.74578338916752e-05,0,0.000183120371123952,0,1.83806635419539e-05,0.00135305370223487,2.59672812256557e-05,0.000192209123526397,0,0.00125374279097895,0,4.30737422467264e-05,4.0048057669203e-05,4.31909471774716e-05,0.00371648054626929,6.5459306131355e-05,0,0,0,0,8.50647555451588e-05,0.000850183823529412,1.62991214773524e-05
SP155,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0.000291145031817993,0.000518986246864458,0.000839127307600096,0.000334409258774608,0.00018097090892639,0.000347116761400616,0.000126256249684359,3.55795915462891e-05,0.00041774704696053,0.00191007934175727,0.000531512232834571,0.00112442418600152,0,9.80424196869179e-05,0.000100155240622966,9.53713123092574e-05,0.00103334251860017,0.000228592328441457,4.97784857384638e-05,0.00013805480775868,0.00022436616558223,0.000842976473292973,0.00169713800817712,0.000835929781898321,0.000185880516004312,0.000133070150147486,0.000838288332196121,0.000356387125515091,8.93834774641907e-05,0.000191456264209645,0.000168714675364845,0,0.00193437455222811,0.000738176449625821,0.000823288509847797,0.000559412945473691,0.000241667948239119,0.000783740937995404,0.000504826446786703,9.19413414241714e-05,0.000272948112563802,0.00043295666103823,0.000547073158601482,0.000113662195953626,0.000910129548227184,0.0023735853854957,0.00030520061853992,0.00122500450369303,0.000422755261464939,0.00114309709326739,0.00436250324591015,0.00247736203656245,0.00017588180742541,0.001194743130227,9.86801529542371e-05,0.000129221226740179,0.00186223468161794,0.000863818943549432,0.00293406358915997,0,0.00164477662482161,9.75895384014834e-05,0.000173649872243308,0.000165477298583101,0.00293473406630798,0.00289522058823529,0.000977947288641142
SP156,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0.000942755341124929,0.00289767321165989,1.99792216095261e-05,0.00116316263921603,0.000576844772202868,0.000781012713151386,0.000959547497601131,0.00199245712659219,0.000201670988187842,0.000220393770202762,0.00272198688936492,0.00596065724407259,0.000703143311023725,0.00310467662341907,0.000200310481245931,0.000302009155645982,0.000734821346560118,0.000342888492662186,0.000796455771815421,0.00140355721221325,0.00169521102884352,0.00477686668199351,0.00252642135308185,0.000182384679686906,0.000136312378403162,0.00177426866863315,0.000136465542450531,0.000178193562757545,0.000178766954928381,0.000598300825655139,0.000140595562804038,0.000433852027535142,0.000931365525146869,0.000178180522323474,0.00025331954149163,0,0.000373486829096821,0.000195935234498851,0.00032125319340972,0.000183882682848343,0.000655075470153124,0.000606139325453522,0.000770875814392997,0.000681973175721755,0.000290466877093782,0.000614589073030136,0.00492390331244405,0.000144118176905062,0.00124988512085286,0.000396584705827462,0.00189561152947286,0.000832906201947719,0,0.000575246692331519,2.46700382385593e-05,0.00254135079255686,0.0026231477773328,0.000928605364315639,0.00204495341062665,2.18197687104517e-05,0.000653073071620347,0.000634331999609642,0.000421721118305177,0.000641224532009515,0.00070178423324756,0.00135569852941176,0.000228187700682933
SP159,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3],0,0,5.99376648285783e-05,0,0,1.44631983916923e-05,0.000176758749558103,0,0,0,8.05321564900865e-05,0,0,0,0,0.000158952187182096,9.18526683200147e-05,0.000205733095597312,0,0,0,0.000280992157764324,0,0.000288775742837602,0,0,0,0,6.70376080981431e-05,0,0,0,0,7.63630809957746e-05,0.000105549808954846,0,0,0.000178122940453501,7.64888555737429e-05,0,2.72948112563802e-05,0.000151534831363381,0.000472472273337644,0,1.93644584729188e-05,0.000339083626499385,0,0,0,0.000559884290579947,0.000804985717995326,0.000555270801298479,0,0.000958744487219198,0,0,8.00961153384061e-05,0.000129572841532415,0.000320079664271997,0,0,0,0,0,0.000276460455521766,0.00119485294117647,0
SP17,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],6.93202456709507e-05,0.000345990831242972,0,0.00289336706504987,1.13106818078994e-05,0.00229964854427908,0.00116155749709611,7.11591830925781e-05,0.000201670988187842,0,0.000724789408410778,0.0149197789841492,1.30211724263653e-05,0.00183012516748913,0.00167760028043467,0.000158952187182096,0.00261780104712042,9.1436931376583e-05,0,9.20365385057868e-05,0.000797746366514596,5.10894832298771e-05,0.022236365038957,1.51987233072422e-05,0,0.00153030672669609,0.000350911394872795,0.00198240338567769,0.00100556412147215,2.39320330262056e-05,0,8.67704055070284e-05,9.55246692458327e-05,0.000152726161991549,0.000422199235819383,0,0.000966671792956478,0.000302808998770952,0.000474230904557206,0.000114926676780214,0.00223817452302317,0.000324717495778673,0.00161635251404983,5.68310979768129e-05,0.000116186750837513,0.000360276353155597,0.0196549198339709,0.000360295442262655,0.00428269460527525,9.33140484299911e-05,0.0293430277849909,0.00728259012472236,0,0.00063424635308347,9.86801529542371e-05,4.30737422467264e-05,4.0048057669203e-05,0.00159806504556645,0.00592147378903194,4.36395374209033e-05,0,2.43973846003708e-05,4.96142492123738e-05,0.000351639259489089,0.0217127788529018,0.000459558823529412,0
SP19,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae;Pseudoramibacter,0.000915027242856549,0,0,0,1.13106818078994e-05,0,0,0,0,0,0,3.6271747935533e-05,2.60423448527305e-05,0,0,1.58952187182096e-05,0,0,9.95569714769277e-05,0,0,0.000280992157764324,7.71426367353236e-05,0.00013678850976518,0,0,0,0,0,0,0.000140595562804038,0,0,0,0,0,0,0,1.52977711147486e-05,0,5.45896225127603e-05,6.49434991557345e-05,4.97339235092256e-05,0,0.000426018086404214,0.000275505446530751,2.03467079026614e-05,0,5.51419906258616e-05,0.00020995660896748,0,0.000213565692807107,0,5.89996607519507e-05,2.46700382385593e-05,0,0.000841009211053264,8.63818943549432e-05,0.00177822035706665,0,0,0.0005855372304089,0,0,0.000127597133317738,0.000160845588235294,0.000114093850341467
SP204,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,0.000221824786147042,0.000345990831242972,0.0013785662910573,4.36185989706011e-05,0.000203592272542189,0.00240089093302093,0.000707034998232412,0.00658222443606347,0.000374531835205993,0.00165295327652072,0.000885853721390951,6.04529132258884e-05,0.000182296413969114,0.000718977744370731,5.00776203114828e-05,0.000270218718209563,0.000114815835400018,0,0.000464599200225662,0.000115045673132233,7.47887218607434e-05,0.00017881319130457,0.000192856591838309,0.00129189148111559,9.91362752023e-05,0.000731885825811174,0.000487376937323326,4.45483906893863e-05,0,2.39320330262056e-05,0.00868880578128954,0.000289234685023428,0.000477623346229164,0.000789085170289671,0.000569968968356167,0.00157951890486689,0.00054924533690709,0,0,2.29853353560428e-05,0.000204711084422851,0.000151534831363381,0.000323270502809967,8.52466469652194e-05,0.000561569295714645,0.00220404357224601,0,0,0.000496277915632754,0,2.59672812256557e-05,0.000234922262087818,1.59892552204918e-05,0.00256648524270985,0.00362649562106821,0.000129221226740179,0.00170204245094113,0.000323932103831037,0.000764634753538658,2.18197687104517e-05,0.000193503132331955,2.43973846003708e-05,0.00220783408995063,0.000103423311614438,2.12661888862897e-05,0.00124080882352941,0.0024285691001255
