TaxonID,Genus,HAKU.02057.01,HAKU.02057.04,HAKU.04092.05,HAKU.05094.01,HAKU.05791.01,HAKU.06266.01,HAKU.06449.04,HAKU.06601.03,HAKU.06641.01,HAKU.06912.03,HAKU.06978.01,HAKU.07031.01,HAKU.07102.01,HAKU.07104.01,HAKU.07991.04,HAKU.08146.01,HAKU.10105.01,HAKU.10302.01,HAKU.12128.01,HAKU.12368.01,HAKU.12368.03,HAKU.12653.01,HAKU.13032.01,HAKU.13051.01,HAKU.13110.01,HAKU.13254.01,HAKU.13254.02,HAKU.13254.03,HAKU.14131.01,HAKU.14131.03,HAKU.14257.05,HAKU.14257.06,HAKU.15133.01,HAKU.15133.03,HAKU.15133.05,HAKU.15133.08,HAKU.16063.02,HAKU.16255.01,HAKU.16255.02,HAKU.16255.04,HAKU.17022.01,HAKU.17022.02,HAKU.17043.01,HAKU.17043.03,HAKU.17164.01,HAKU.17164.06,HAKU.17251.01,HAKU.17282.03,HAKU.17364.01,HAKU.17575.01,HAKU.17575.08,HAKU.18078.01,HAKU.18305.01,HAKU.19122.01,HAKU.19356.04,HAKU.19356.05,HAKU.21294.01,HAKU.21309.01,HAKU.22022.01,HAKU.22420.02,HAKU.22968.02,HAKU.22968.06,HAKU.23313.04,HAKU.24962.03,HAKU.25095.01,HAKU.25284.02,HAKU.25705.02
SP101,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia,63,1,11,2,0,25,33,1,1,4,35,8,2,7,0,42,7,74,25,0,0,23,59,73,5,8,0,4,0,0,28,2,3,9,15,1,2,0,19,2,6,9,7,1,49,128,0,0,4,10,1,13,3,54,0,1,44,12,7,0,0,87,18,0,1,3,28
SP121,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,352,255,281,329,117,421,36,55,819,48,632,372,117,160,127,108,473,157,33,292,158,235,472,809,481,238,210,596,19,63,6,16,590,157,310,214,469,23,197,5,281,84,296,68,338,592,53,47,496,193,75,437,95,320,46,17,656,404,388,63,83,136,126,122,132,251,90
SP137,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera,17,86,601,378,151,476,4,6,212,16,925,219,72,254,314,108,49,96,113,622,3,26,52,693,476,71,11,73,13,78,12,1,88,24,8,50,822,7,138,10,23,22,208,17,212,172,31,109,21,58,6,76,68,29,24,0,69,139,11,444,80,6,25,0,3,161,70
SP139,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,0,0,0,0,0,1,0,0,0,16,11,0,0,0,0,17,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,3,0,0,0,0,0,8,1,0,0,4,8,2,4,0,9,0,1,58,1,9,0,85,0,1,2,2,209,3,0,0,0,0,4,37,1
SP155,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,21,24,42,23,16,24,5,1,29,52,33,93,0,3,4,6,45,10,3,6,9,33,88,55,15,6,43,16,4,8,6,0,81,29,39,17,11,44,33,4,20,20,22,4,47,112,15,34,23,49,168,116,11,81,4,3,93,40,165,0,68,4,7,8,138,126,60
SP156,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],68,134,1,80,51,54,38,56,14,6,169,493,54,95,8,19,32,15,48,61,68,187,131,12,11,80,7,8,8,25,5,15,39,7,12,0,17,11,21,8,48,28,31,24,15,29,242,4,68,17,73,39,0,39,1,59,131,43,115,1,27,26,17,31,33,59,14
SP159,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3],0,0,3,0,0,1,7,0,0,0,5,0,0,0,0,10,4,9,0,0,0,11,0,19,0,0,0,0,3,0,0,0,0,3,5,0,0,10,5,0,2,7,19,0,1,16,0,0,0,24,31,26,0,65,0,0,4,6,18,0,0,0,0,0,13,52,0
SP17,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1],5,16,0,199,1,159,46,2,14,0,45,1234,1,56,67,10,114,4,0,4,32,2,1153,1,0,69,18,89,45,1,0,3,4,6,20,0,44,17,31,5,164,15,65,2,6,17,966,10,233,4,1130,341,0,43,4,1,2,74,333,2,0,1,2,17,1021,20,0
SP19,Bacteria;Firmicutes;Clostridia;Eubacteriales;Eubacteriaceae;Pseudoramibacter,66,0,0,0,1,0,0,0,0,0,0,3,2,0,0,1,0,0,6,0,0,11,4,9,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,4,3,2,0,22,13,1,0,3,9,0,10,0,4,1,0,42,4,100,0,0,24,0,0,6,7,7
SP204,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,16,16,69,3,18,166,28,185,26,45,55,5,14,22,2,17,5,0,28,5,3,7,10,85,8,33,25,2,0,1,309,10,20,31,27,48,25,0,0,1,15,7,13,3,29,104,0,0,27,0,1,11,1,174,147,3,85,15,43,1,8,1,89,5,1,54,149
SP208,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-8],0,0,5,0,0,5,0,1,1,6,9,2,1,0,0,18,58,2,0,0,0,35,1,21,0,0,2,4,0,0,0,0,0,5,4,0,0,1,1,0,20,24,49,1,12,0,18,0,1,26,30,150,0,199,0,1,0,7,412,0,0,8,0,0,224,38,43
SP216,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,63,357,9,104,3,703,212,227,361,20,51,60,291,131,132,60,171,12,31,21,242,560,356,0,226,109,721,31,27,9,0,29,512,478,274,145,122,8,34,10,461,338,12,22,237,0,33,2,489,1,5,0,574,42,29,88,26,2197,158,11,54,5,95,227,63,367,122
SP243,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Butyrivibrio,14,0,14,15,13,17,12,0,33,7,165,38,2,4,48,8,16,18,0,42,0,19,14,175,11,3,56,88,0,5,0,0,116,4,11,4,38,0,4,1,2,0,13,6,23,104,20,0,2,15,4,2,4,69,5,0,38,13,3,16,3,4,1,0,26,21,63
SP253,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,126,171,41,30,2,105,107,9,11,258,155,487,15,44,20,74,62,1082,21,50,2,523,348,247,15,19,449,6,30,29,12,7,53,37,79,5,22,50,50,16,77,19,96,11,63,518,196,0,16,117,70,263,4,303,3,8,216,245,264,3,11,2122,35,6,227,115,117
SP266,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Stomatobaculum,537,74,410,230,61,194,9,43,440,23,373,169,23,208,251,70,284,252,45,315,17,32,962,483,385,172,355,333,1,160,7,1,363,54,176,540,560,24,234,8,112,99,350,49,238,1304,33,23,479,58,4,155,591,101,22,13,637,191,109,77,83,128,92,41,33,343,37
SP269,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-5],0,0,6,0,0,5,0,0,0,5,55,0,0,0,2,141,210,0,4,0,0,45,221,144,0,2,0,0,6,0,0,0,0,40,45,0,1,0,0,0,0,34,199,0,34,0,0,0,1,47,8,239,0,768,0,0,0,47,1854,0,0,0,4,0,248,28,372
SP282,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,38,1,37,1,6,63,36,0,15,80,54,979,37,31,21,64,227,56,6,2,6,10,901,374,2,1,32,4,19,20,6,2,140,28,75,10,14,80,31,0,185,6,64,0,12,658,15,1,34,25,6,43,17,611,0,7,72,623,90,1,0,71,50,5,49,122,719
SP286,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,4672,15193,1453,1217,1962,2705,911,753,2646,240,2963,5727,1017,591,1075,500,1530,1369,858,2040,1140,2323,2566,8059,631,1610,1547,2092,142,1770,915,360,1534,591,2440,672,1525,423,1077,186,1685,836,1332,2774,1630,2449,1228,453,1879,1118,1067,1650,132,2991,737,578,1922,790,480,510,496,858,3167,2578,705,2075,1444
SP290,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Peptoniphilaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,17,14,21,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0,0,0,29,0,0,0,0,83,3,0,0,0,0,0,0,25,118,10
SP294,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,378,255,215,207,176,296,85,151,113,452,214,1002,109,87,164,129,96,229,52,249,127,225,661,503,191,36,222,168,103,93,36,112,309,55,380,83,87,221,463,73,135,130,136,60,180,504,355,245,95,252,216,397,70,1013,66,22,835,139,410,47,344,110,93,119,225,474,250
SP297,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Pseudostreptobacillus,0,1,0,0,1,0,25,0,0,0,0,0,0,0,54,0,1,2,0,0,0,2,0,115,0,4,0,0,301,0,4,7,1,0,0,0,0,18,2,1,2,0,0,1,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,1,0,0,0,3,0,0
SP301,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-2],12,0,2,24,0,1,0,0,12,6,16,23,0,4,0,2,16,4,3,5,0,6,1,16,0,0,5,2,10,0,0,0,2,2,0,0,4,1,2,0,6,1,29,0,1,40,6,0,7,0,2,39,0,16,0,1,3,23,31,0,0,0,0,1,16,12,28
SP313,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0,0,0,1,1,33,27,0,1,28,3,85,0,6,0,1,21,0,3,0,0,2,6,0,0,0,48,0,0,0,0,0,0,1,4,0,0,0,3,0,48,0,0,0,0,2,1,0,0,0,1,0,0,19,4,2,4,0,0,0,9,0,0,0,7,45,0
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Atopobium,21,0,0,4,0,43,5,0,14,9,52,79,0,18,0,4,10,534,32,3,0,11,0,32,8,9,21,4,0,0,20,1,2,16,23,0,10,0,8,1,13,19,39,2,47,480,3,0,6,16,1,18,3,251,0,3,148,95,0,0,0,661,17,0,17,2,83
SP330,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],583,292,52,0,3,69,64,9,5,198,43,259,1,66,3,13,9,0,0,20,0,124,188,33,3,2,268,19,7,0,4,7,144,3,32,1,0,32,93,46,10,9,12,17,50,28,278,45,0,139,62,27,0,78,0,2,43,16,28,0,0,0,18,7,23,29,22
SP332,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,3,67,107,26,44,202,60,63,17,30,13,85,37,12,31,22,28,12,18,29,74,17,1,14,55,125,49,5,2,15,274,184,53,90,355,34,15,121,8,22,14,8,1,37,11,40,4,144,6,4,29,19,34,69,98,18,161,189,3,44,80,43,78,97,7,122,52
SP36,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,4213,4433,9322,19367,6817,8199,582,1112,3802,1387,10596,2813,2512,4463,4213,4802,395,10268,3963,10689,640,4182,527,7908,7433,2992,2123,3410,6108,4059,426,638,1166,849,1124,881,3800,7609,18826,370,1135,2718,1472,1675,2569,2876,7632,5684,310,4614,5688,4840,1687,5007,3507,706,861,1253,1036,9344,4038,15535,2445,866,1487,3740,3855
SP365,Eukaryota;Streptophyta;Pinopsida;Pinales;Pinaceae;Pinus,1,0,1244,0,44,0,6,3106,2,19,0,21,0,0,6,42,0,0,109,3,0,1,0,1,1,2,0,0,0,7027,25435,8,0,372,0,1,3,18,9,0,0,2,0,0,31,119,3,11,0,6,1,0,0,5,3,0,20,2,0,10,180,49,18,1,3,0,0
SP366,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,6748,2742,2305,2042,794,1590,1104,657,2000,1797,2212,8703,2430,410,606,1501,1020,5250,369,1129,736,1872,1752,1751,1013,892,3209,904,3202,884,104,506,3860,1588,1865,285,989,4704,5942,874,2372,1838,4211,1153,1292,2106,8174,462,1373,1074,4560,4863,11,4206,615,1426,1774,1020,1306,371,2229,3773,706,1723,5708,2426,3294
SP39,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Johnsonella,0,0,3,0,0,13,0,0,0,8,0,0,0,0,0,9,30,0,0,0,0,12,0,19,0,4,41,0,1,0,0,0,0,0,0,0,0,2,0,0,8,7,7,0,9,0,0,0,1,46,0,2,0,100,0,0,0,4,146,0,0,0,0,0,16,54,14
SP392,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],21,28,18,175,11,73,24,0,276,10,676,210,69,163,40,33,328,40,1,114,0,30,106,355,121,50,42,286,5,1,2,0,114,21,1,36,662,1,42,1,84,32,82,9,106,506,13,7,99,5,5,249,186,117,5,6,88,93,96,4,63,32,10,7,45,17,4
SP402,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,292,1215,104,76,427,189,46,242,264,47,91,64,227,67,58,83,34,3,474,64,227,45,49,13,286,61,322,18,2,9,136,160,113,252,3686,80,69,38,27,89,52,75,100,57,47,47,6,13,39,3,6,76,7,251,91,111,146,254,105,8,26,29,355,139,54,274,338
SP419,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Streptobacillus,0,0,0,0,0,172,40,0,0,0,5,0,0,0,0,0,37,0,0,0,0,4,0,463,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257,13,1,0,0,0,0,0,17,0,33,0,1075,0,0,0,0,176,0,0,0,0,0,523,258,0
SP42,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],53,54,2,9,0,23,6,1,23,0,6,566,9,12,9,1,106,4,1,7,3,35,616,1,5,2,127,16,6,2,0,0,127,18,27,28,21,5,54,1,135,2,304,6,0,34,21,0,73,96,50,46,0,43,5,16,88,53,87,0,9,1,0,20,85,36,0
SP420,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Mitsuokella,15,82,47,0,0,27,0,12,0,0,4,0,0,1,1,20,0,0,0,44,11,1,0,4,0,0,2,0,0,12,13,5,4,0,0,1,0,1,0,1,0,2,1,3,9,0,3,0,0,0,1,0,0,10,0,1,3,0,0,26,0,7,3,0,0,0,9
SP427,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,410,74,485,154,114,248,57,25,354,264,209,218,27,154,76,38,137,127,33,73,58,61,345,206,258,125,199,347,5,110,27,4,439,70,70,465,450,18,236,37,67,27,270,19,362,3901,46,47,139,54,15,190,270,225,19,4,1300,218,303,35,397,95,76,128,53,234,32
SP428,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-5],0,0,91,0,0,0,12,0,2,33,25,52,0,0,11,16,10,6,6,8,13,177,4,0,0,0,0,2,5,0,18,11,0,16,75,0,2,56,38,28,38,69,17,29,0,0,154,17,2,47,87,84,0,118,12,7,22,3,45,7,0,90,0,0,117,59,28
SP44,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,297,96,1338,475,132,488,23,14,2225,308,1000,139,86,666,609,235,392,74,137,805,7,29,522,804,1618,320,310,804,2,16,2,1,1105,99,136,390,870,138,194,14,756,166,561,112,276,560,114,35,626,81,24,105,1479,670,68,35,2133,1130,226,180,77,1,44,42,30,98,122
SP455,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,15,23,63,690,20,157,19,0,887,20,374,475,48,611,78,49,238,61,10,138,3,33,97,199,92,81,25,647,10,13,0,0,379,11,12,34,231,21,75,2,58,32,281,13,98,183,29,12,310,27,11,47,47,82,3,1,218,132,254,29,68,137,25,7,90,10,17
SP46,Bacteria;Firmicutes;Erysipelotrichi;Erysipelotrichales;Erysipelotrichaceae;Erysipelotrichaceae_[G-1],0,0,1,0,1,3,8,0,0,4,4,21,0,0,0,2,1,40,2,2,0,0,19,2,0,0,6,0,0,0,2,0,0,0,1,0,1,0,1,3,1,0,1,0,1,74,2,0,0,9,0,8,0,16,0,0,2,2,4,0,0,123,3,0,4,9,0
SP479,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,1694,662,1745,1460,6720,2405,1269,2217,7292,1058,1612,834,4381,950,1041,1231,3164,1920,7591,2029,880,755,1928,1580,6504,6415,965,2854,119,68,370,681,1610,1799,901,1663,3824,1911,2135,1086,3149,1752,1294,3110,4726,2797,665,422,3767,73,202,2955,3317,3543,4889,94,3192,1085,1754,1106,2106,233,2269,1979,1041,4206,3235
SP487,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],42,10,25,0,9,103,56,2,8,61,50,216,42,0,1,22,124,1,0,2,1,0,182,140,2,0,20,7,1,1,0,2,106,36,81,3,4,16,21,1,40,12,5,2,20,287,9,0,20,12,5,12,0,307,3,5,168,26,151,0,0,0,54,0,52,154,147
SP490,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,97,53,325,0,8,211,53,49,10,120,225,170,11,18,39,248,58,63,4,174,24,1229,18,382,8,9,136,14,355,6,73,26,15,126,164,0,2,757,393,58,208,312,127,43,150,131,483,17,12,1004,602,1318,1,1017,7,98,149,359,1045,2,0,808,199,11,1062,542,685
SP492,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Veillonellaceae_[G-1],50,28,1,0,1,10,0,1,1,1,1,66,0,2,0,0,0,0,0,6,0,4,86,2,1,0,2,0,0,0,0,1,8,0,0,7,0,2,5,1,0,0,2,1,1,77,10,0,0,8,0,27,0,40,0,1,49,3,10,0,0,26,1,0,1,6,2
SP493,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,116,13,0,0,0,0,0,9,0,0,15,52,1,2,0,25,5,751,15,11,0,294,480,6,2,0,32,0,2,1,15,0,18,0,0,0,1,2,16,6,3,1,35,59,15,103,47,0,4,47,12,131,0,41,1,0,14,3,7,1,1,2934,0,2,25,83,19
SP495,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae;Mycoplasma,0,0,44,0,3,5,7,0,0,6,7,21,0,0,10,102,7,8,0,0,0,0,6,52,0,0,0,0,82,0,12,2,3,4,14,0,0,185,9,0,11,36,8,2,0,0,0,0,0,11,27,0,0,104,0,2,0,6,37,0,0,0,6,0,6,172,200
SP513,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,12,24,14,48,65,153,43,88,49,20,27,327,24,7,19,10,365,21,13,19,29,21,201,5,7,136,125,9,3,9,12,65,51,113,240,10,33,120,107,17,142,12,67,13,24,17,28,28,13,19,75,43,14,116,40,31,224,239,77,18,20,8,45,64,43,79,15
SP517,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-2],664,438,442,0,210,180,53,37,1108,0,152,166,53,75,263,58,27,19,0,72,0,20,310,193,13,20,5,1329,1,49,74,6,228,12,24,14,256,0,22,2,141,28,268,51,351,437,7,32,77,93,44,124,0,166,49,18,169,39,32,20,1,0,190,140,8,155,25
SP519,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Romboutsia,11,0,1,21,27,3,0,0,21,6,11,17,23,3,0,22,9,0,10,0,0,0,5,10,24,2,4,0,0,0,0,2,0,0,0,7,0,24,10,0,24,0,0,0,6,9,1,0,13,0,1,0,16,9,0,1,4,0,25,0,1,0,0,0,0,6,3
SP58,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,3055,570,1317,44,129,926,470,2091,271,5264,96,34,4,149,189,169,160,56,72,43,1176,251,207,2,175,11,1650,29,1,81,445,5686,925,499,304,238,12,6,46,380,75,192,134,57,610,6,272,3074,135,4,168,0,58,166,58,24,150,838,94,81,102,219,215,815,34,570,75
SP598,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-2],52,10,355,120,9,23,12,1,89,13,167,35,14,104,156,12,18,91,5,89,0,30,11,731,105,22,13,6,9,17,9,3,42,7,4,0,92,14,56,10,22,9,25,13,24,71,43,0,119,2,15,38,0,40,2,0,15,42,18,131,3,11,29,5,32,33,11
SP599,Bacteria;Firmicutes;Clostridia;Eubacteriales;Peptostreptococcaceae;Clostridioides,16,0,0,18,30,8,0,0,16,5,12,13,24,4,0,16,4,0,20,0,0,0,6,10,24,0,13,1,0,0,0,0,0,0,0,2,0,15,15,0,11,0,0,0,5,8,0,0,19,0,0,0,14,10,0,0,7,0,22,0,0,0,0,0,0,7,1
SP606,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],0,0,1,0,0,1,0,0,0,0,30,0,0,0,0,0,148,0,0,0,0,30,0,0,0,0,0,0,1,0,0,0,0,11,0,0,1,2,0,0,103,51,114,1,0,0,2,0,0,1,0,19,0,31,0,0,0,16,851,0,0,0,0,0,90,167,108
SP612,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium,59,3,0,0,0,1,2,0,1,0,7,0,0,5,0,0,0,55,1,4,0,8,11,14,3,4,1,0,0,0,6,0,0,1,0,0,2,0,15,0,0,0,1,0,14,26,0,0,0,0,0,0,0,13,0,0,19,0,0,0,0,211,5,0,2,0,13
SP693,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,30,35,3,508,49,122,19,0,822,6,683,438,57,137,56,183,1082,92,23,18,2,533,320,752,26,76,199,62,39,0,2,0,106,41,78,32,129,15,37,0,312,71,326,10,186,259,22,11,281,91,41,499,168,723,3,24,74,697,1647,0,151,0,10,5,619,407,149
SP695,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,0,15,24,12,32,60,81,61,16,16,5,69,12,17,19,2,71,0,10,21,50,7,47,0,11,51,126,2,0,2,2,46,39,48,84,10,24,17,55,17,61,4,8,2,11,6,3,36,3,28,19,3,0,73,33,4,157,6,17,4,14,10,15,125,2,45,6
SP71,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,4332,120,1346,1909,3149,812,465,159,321,468,2396,529,418,558,1297,2578,245,910,357,1038,267,667,128,603,177,216,824,327,3725,1182,144,93,108,56,335,13,90,2261,1137,82,371,137,141,1584,126,397,2473,197,143,1432,5861,507,40,862,71,667,99,155,703,1065,1145,2261,1147,884,548,264,302
SP716,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,11,26,2,24,44,17,11,4,13,2,14,0,0,6,0,30,0,34,194,13,0,2,0,5,40,2,19,0,0,0,62,3,3,0,0,0,1,0,0,1,0,9,2,0,8,9,0,6,1,74,0,0,205,5,4,0,5,0,0,0,0,9,17,2,2,0,8
