,0
F12694.S069,201751.0
F12694.S137,194574.0
F12694.S065,149130.0
F12694.S249,146246.0
F12694.S082,145776.0
F12694.S073,143649.0
F12694.S002,142186.0
F12694.S190,139782.0
F12694.S185,137778.0
F12694.S257,136802.0
F12694.S136,135727.0
F12694.S240,135260.0
F12694.S233,134223.0
F12694.S210,133893.0
F12694.S228,132732.0
F12694.S081,131232.0
F12694.S182,130925.0
F12694.S241,129715.0
F12694.S120,126886.0
F12694.S161,126652.0
F12694.S183,126085.0
F12694.S225,125785.0
F12694.S174,125395.0
F12694.S057,125359.0
F12694.S089,124884.0
F12694.S186,124708.0
F12694.S134,124673.0
F12694.S158,124502.0
F12694.S068,124209.0
F12694.S200,123970.0
F12694.S236,123812.0
F12694.S041,123090.0
F12694.S139,122337.0
F12694.S067,121835.0
F12694.S131,121044.0
F12694.S215,120335.0
F12694.S268,119875.0
F12694.S201,119835.0
F12694.S192,118765.0
F12694.S235,118413.0
F12694.S229,118405.0
F12694.S168,118161.0
F12694.S243,118145.0
F12694.S152,118120.0
F12694.S015,117969.0
F12694.S008,117012.0
F12694.S049,116931.0
F12694.S016,116730.0
F12694.S163,116532.0
F12694.S070,116157.0
F12694.S175,115863.0
F12694.S184,115798.0
F12694.S179,115143.0
F12694.S112,115007.0
F12694.S096,114906.0
F12694.S242,114614.0
F12694.S100,114371.0
F12694.S056,114332.0
F12694.S231,114230.0
F12694.S203,114023.0
F12694.S156,113990.0
F12694.S145,113880.0
F12694.S154,113846.0
F12694.S227,113808.0
F12694.S177,113730.0
F12694.S098,113709.0
F12694.S090,113695.0
F12694.S153,113496.0
F12694.S180,113391.0
F12694.S193,113101.0
F12694.S130,113053.0
F12694.S007,112571.0
F12694.S114,112527.0
F12694.S102,112280.0
F12694.S104,112176.0
F12694.S123,112019.0
F12694.S167,112006.0
F12694.S118,111549.0
F12694.S176,111543.0
F12694.S244,111470.0
F12694.S036,111280.0
F12694.S003,110949.0
F12694.S148,110478.0
F12694.S146,110171.0
