taxon,lfc: Caries plaque vs. Caries saliva,se: Caries plaque vs. Caries saliva,W: Caries plaque vs. Caries saliva,p: Caries plaque vs. Caries saliva,q: Caries plaque vs. Caries saliva,diff: Caries plaque vs. Caries saliva
Prevotella salivae (SP1) ,-0.0324032622864671,0.170300114080403,-0.190271524252584,0.849096366374314,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,-0.0733498172855579,0.144246021563789,-0.508504959030158,0.611099262232477,1,FALSE
Leptotrichia buccalis (SP106) ,-0.391618430672901,0.233254642875144,-1.67893091363899,0.0931655088906891,1,FALSE
Veillonella atypica (SP109) ,0.487213711982365,0.190993237673866,2.55094744670655,0.0107430523818,0.966874714362004,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.814986736855639,0.186801724782421,-4.362843746785,1.28382639908521e-05,0.00160478299885651,TRUE
Bergeyella sp._HMT_907 (SP119) ,0.00665666274456687,0.165815322044292,0.0401450400511767,0.967977493955791,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.124770228288847,0.166170194271193,0.750858051506037,0.452738088211951,1,FALSE
Prevotella oris (SP120) ,0.271987123118035,0.205135094478538,1.32589269432146,0.184875243229328,1,FALSE
Veillonella dispar (SP121) ,1.03781949852143,0.223405766262087,4.64544633688605,3.39341977591654e-06,0.00044114457086915,TRUE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.39354576783734,0.172650352067968,-2.27943796884012,0.0226410434432655,1,FALSE
Prevotella melaninogenica (SP124) ,-2.45865874820361,0.191707644445894,-12.8250428161592,1.18720972768365e-37,2.12510541255373e-35,TRUE
Leptotrichia sp._HMT_225 (SP132) ,0.0441279405960372,0.249052116104106,0.17718356015731,0.859364208450087,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,-0.48819380535346,0.118809585019407,-4.1090439401309,3.97300484427966e-05,0.00484706591002119,TRUE
Alloprevotella sp._HMT_914 (SP135) ,-0.668929853701391,0.171110579406221,-3.90934246159809,9.25476864595946e-05,0.0108280793157726,TRUE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.375743316673276,0.138696619686975,2.70910219384793,0.00674655556974539,0.620683112416576,FALSE
Neisseria sp._HMT_018 (SP137) ,0.569139829286131,0.19413688539417,2.93164190890652,0.00337175280374969,0.333803527571219,FALSE
Rothia aeria (SP141) ,1.18348655503512,0.20007114375574,5.9153285817169,3.3121369855253e-09,4.86884136872219e-07,TRUE
Corynebacterium durum (SP144) ,3.21744393681249,0.190602298335657,16.880404721807,6.2713409916382e-64,1.15392674246143e-61,TRUE
Corynebacterium matruchotii (SP150) ,1.73409134934587,0.233851255936617,7.41536042815131,1.21294482791992e-13,1.96497062123028e-11,TRUE
Leptotrichia sp._HMT_392 (SP151) ,-0.621315146230973,0.226762410654491,-2.7399388833348,0.00614506100370019,0.575524223982527,FALSE
Bergeyella sp._HMT_900 (SP152) ,0.0663177790375542,0.160808474667003,0.412402264090142,0.680044603946897,1,FALSE
Schaalia sp._HMT_172 (SP153) ,0.418385407849603,0.117036919049445,3.5748156329444,0.000350474777909627,0.0382017507921493,TRUE
Leptotrichia sp._HMT_221 (SP164) ,-0.0674090620226922,0.179849693998227,-0.374807765996849,0.707803438193432,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.0531131820641313,0.158334493755918,-0.335449217692315,0.737286246061872,1,FALSE
Prevotella micans (SP166) ,0.235152252397407,0.132342507318017,1.77684598216309,0.0755935840184733,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,0.283930584862205,0.129250853599341,2.19674050078112,0.0280389845828743,1,FALSE
Simonsiella muelleri (SP179) ,0.125574742782785,0.100792417112231,1.24587490190814,0.212810325562136,1,FALSE
Cardiobacterium hominis (SP180) ,0.91201554776912,0.210303107519015,4.33667176166981,1.44656395350543e-05,0.00179373930234673,TRUE
Eikenella halliae (SP19) ,1.15144740891585,0.141216712594293,8.15376160344337,3.52775954615449e-16,5.89135844207799e-14,TRUE
Cardiobacterium valvarum (SP192) ,0.284666277830168,0.18396140517079,1.54742391517331,0.121761058122565,1,FALSE
Streptococcus intermedius (SP197) ,0.854260730575491,0.197639213560295,4.32232407317729,1.54394183030093e-05,0.00189904845127014,TRUE
Alloprevotella sp._HMT_912 (SP199) ,0.193813635188158,0.122861716311378,1.57749412108945,0.11468187376134,1,FALSE
Prevotella histicola (SP2) ,-1.27755277966341,0.178068443624961,-7.17450410446743,7.25697453328211e-13,1.14660197625857e-10,TRUE
Leptotrichia hongkongensis (SP224) ,0.20118708759176,0.252754815359231,0.79597726874489,0.42604524773511,1,FALSE
Kingella sp._HMT_012 (SP252) ,0.455367954071859,0.207585027704068,2.1936454623357,0.0282609074032113,1,FALSE
Lachnoanaerobaculum orale (SP260) ,0.295701160132989,0.142772474732011,2.07113563512877,0.0383461225192996,1,FALSE
Streptococcus sanguinis (SP261) ,1.21758331049854,0.166273134671825,7.32279037682004,2.42867031360602e-13,3.91015920490569e-11,TRUE
Actinomyces gerencseriae (SP273) ,1.10834018442505,0.197347974241492,5.61617208732426,1.95234225406968e-08,2.77232600077895e-06,TRUE
Haemophilus parahaemolyticus (SP274) ,-1.66869963471813,0.22245709897169,-7.50121997648854,6.32265798998823e-14,1.03059325236808e-11,TRUE
Tannerella serpentiformis (SP278) ,0.0433158471730944,0.145347597696636,0.298015569982117,0.765691280143795,1,FALSE
Prevotella saccharolytica (SP279) ,0.421740831347435,0.157818484994707,2.67231580230654,0.00753297182466588,0.685500436044595,FALSE
Abiotrophia defectiva (SP280) ,1.10466445798307,0.182734696545757,6.04518177918368,1.49241639432004e-09,2.23862459148007e-07,TRUE
Capnocytophaga sp._HMT_332 (SP281) ,-0.10721343907642,0.187391284285242,-0.572136743100723,0.567229338311333,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.551241503983603,0.143886289103536,3.83109125558828,0.000127576174133537,0.0146712600253567,TRUE
Capnocytophaga gingivalis (SP291) ,0.502201511507046,0.199875957921793,2.5125658770003,0.0119856724996182,1,FALSE
Campylobacter concisus (SP292) ,-0.173246738838801,0.175694609672487,-0.986067467645992,0.324100006493235,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,0.231656925884496,0.22109124902437,1.04778876100592,0.294735941770811,1,FALSE
Capnocytophaga leadbetteri (SP312) ,0.206862458394592,0.226767211897449,0.912223846929605,0.361650892964872,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.0602740863199746,0.231324718852845,0.260560508271135,0.794431447684832,1,FALSE
Haemophilus pittmaniae (SP338) ,-0.603425029945612,0.154752998371804,-3.89927843915402,9.64797757858456e-05,0.0111916539911581,TRUE
Prevotella sp._HMT_472 (SP340) ,0.40168669557024,0.1742837344962,2.30478590977747,0.0211785666220329,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.889922131210838,0.172883237742532,5.14753276738235,2.6393491013078e-07,3.56312128676553e-05,TRUE
Leptotrichia sp._HMT_219 (SP368) ,-0.269784315438643,0.150988678656077,-1.78678506123734,0.0739722347402501,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,1.13567365702172,0.20502412209982,5.53921970444434,3.03822293909149e-08,4.25351211472808e-06,TRUE
Neisseria oralis (SP374) ,-0.0470662458237052,0.233095685415768,-0.201918133918928,0.839980725242315,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,-0.105668796616628,0.245837478249849,-0.429831925420398,0.667317907629468,1,FALSE
Streptococcus hongkongensis (SP382) ,-0.370715849272113,0.117390595822582,-3.15796888732376,0.00158872512897589,0.16204996315554,FALSE
Capnocytophaga sputigena (SP384) ,0.320501740306982,0.223774527051933,1.43225301167814,0.152071425311226,1,FALSE
Megasphaera micronuciformis (SP385) ,0.113546821513227,0.0995634452921014,1.14044688972043,0.254100167329035,1,FALSE
Prevotella sp._HMT_317 (SP386) ,0.0877720620849162,0.241630273570488,0.363249442166076,0.716418556814712,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.0966791418461717,0.187620536468027,0.515290829384485,0.606349806324895,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.820266451030651,0.152731580926276,-5.3706407414626,7.84573731958444e-08,1.08271175010265e-05,TRUE
Rothia dentocariosa (SP394) ,1.86908330224055,0.236625812979128,7.89889859736232,2.81378670750829e-15,4.64274806738867e-13,TRUE
Veillonella denticariosi (SP395) ,0.71754920786925,0.221132853849163,3.24487834068609,0.00117500812278661,0.122200844769807,FALSE
Actinomyces massiliensis (SP397) ,2.36914823704982,0.211894204527026,11.1808071501439,5.06274124398482e-29,8.91042458941328e-27,TRUE
Leptotrichia trevisanii (SP4) ,-0.189572508315811,0.172279141362675,-1.10037992305018,0.271166622354383,1,FALSE
Granulicatella adiacens (SP401) ,0.607680972981483,0.163333639720728,3.72048877390176,0.000198837580941408,0.0222698090654377,TRUE
Prevotella nanceiensis (SP475) ,-1.77002687189441,0.177552192618742,-9.96905104796532,2.08208581234706e-23,3.53954588099e-21,TRUE
Prevotella sp._HMT_313 (SP476) ,-0.0394421240582225,0.130538829540957,-0.302148595915267,0.762538788363119,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,0.491961335458695,0.123775033693834,3.97464109503371,7.04854665761711e-05,0.00831728505598819,TRUE
Oribacterium sinus (SP490) ,-0.934579464205508,0.137282663123314,-6.80770202837648,9.91699938026725e-12,1.53713490394142e-09,TRUE
Prevotella sp._HMT_309 (SP491) ,0.204397303976247,0.114409603112906,1.78653975203932,0.0740119067868102,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.562190566345895,0.197539991236937,2.84595824281263,0.00442780007336746,0.425068807043276,FALSE
Campylobacter gracilis (SP495) ,0.271531188017913,0.196526701406819,1.38165036137167,0.167079082654642,1,FALSE
Capnocytophaga granulosa (SP499) ,0.127214403397458,0.228328078926219,0.557156193823039,0.577420716686815,1,FALSE
Selenomonas noxia (SP512) ,0.778951516921518,0.203707214161204,3.82387791286122,0.000131368982979922,0.0149760640597111,TRUE
Alloprevotella sp._HMT_473 (SP513) ,-1.32560993068701,0.24710178453544,-5.36463115059732,8.11148042888776e-08,1.11127281875762e-05,TRUE
Bergeyella sp._HMT_206 (SP520) ,-2.47631419193975,0.232544542678848,-10.6487736216611,1.76677233484179e-26,3.03884841592788e-24,TRUE
Leptotrichia hofstadii (SP528) ,-0.52271325004418,0.24898928462331,-2.09934034243674,0.0357869095561757,1,FALSE
Actinomyces graevenitzii (SP532) ,-0.07806664373561,0.112501291228097,-0.693917757595591,0.487733786662433,1,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.0258744931106537,0.133758950761037,-0.193441208707438,0.846613444967923,1,FALSE
Kingella oralis (SP566) ,1.48902208985032,0.206659919090183,7.20518084206033,5.79668652151498e-13,9.21673156920882e-11,TRUE
Acinetobacter johnsonii (SP567) ,0.595911449420157,0.0999113178053047,5.96440385844373,2.45528782108301e-09,3.65837885341368e-07,TRUE
Prevotella pallens (SP568) ,-0.238809818010721,0.14956810541134,-1.59666271999602,0.110340909907596,1,FALSE
Prevotella nigrescens (SP575) ,-0.037260792557245,0.193146306074732,-0.192914859799742,0.847025647196604,1,FALSE
Rothia mucilaginosa (SP59) ,-2.71321751375353,0.181632609160479,-14.9379427311772,1.86649061819229e-50,3.37834801892805e-48,TRUE
Leptotrichia shahii (SP6) ,0.750020791274649,0.273616143858333,2.74114231966875,0.00612259812747369,0.575524223982527,FALSE
Granulicatella elegans (SP602) ,-2.06544355320086,0.188031713027058,-10.9845489356556,4.53498284851467e-28,7.89087015641553e-26,TRUE
Prevotella oulorum (SP627) ,0.136103384409527,0.212712683024995,0.639846117655023,0.522272646998749,1,FALSE
Prevotella maculosa (SP631) ,0.179267392605714,0.164872279827874,1.08731069160243,0.276899525105109,1,FALSE
Lautropia mirabilis (SP652) ,1.54501901473816,0.191482878515493,8.06870581180006,7.1047225334265e-16,1.1793839405488e-13,TRUE
Lachnoanaerobaculum saburreum (SP654) ,0.925609323272442,0.209703923323429,4.41388653394368,1.01531187400975e-05,0.00127929296125229,TRUE
Actinobacillus porcinus (SP661) ,-0.178768451669294,0.115185526131804,-1.55200447202658,0.12066115356941,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.560633014238351,0.151008288935524,3.71259762090096,0.000205142894874575,0.0227708613310779,TRUE
Fusobacterium periodonticum (SP687) ,-2.03624848470292,0.199523120934077,-10.2055765525826,1.87205965861039e-24,3.20122201622376e-22,TRUE
Veillonella sp._HMT_780 (SP75) ,-1.52223124253341,0.210109443837333,-7.24494441911863,4.32616579225412e-13,6.92186526760659e-11,TRUE
Prevotella veroralis (SP764) ,0.305144932212774,0.123496509663558,2.47087899928574,0.0134781414701144,1,FALSE
Fusobacterium nucleatum (SP79) ,-0.353800995007584,0.209803345275339,-1.68634582324351,0.0917292098598554,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,-0.0858263820511267,0.169896509263984,-0.505168601891464,0.613440421163451,1,FALSE
Streptococcus mutans (SP8) ,0.462414004659955,0.231126606211289,2.00069568899926,0.045425194296696,1,FALSE
Haemophilus parainfluenzae (SP81) ,-1.35175668676212,0.194088800012963,-6.96463003878554,3.29267877212654e-12,5.16950567223866e-10,TRUE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,0.662165754395185,0.139322733429342,4.75274736646626,2.00671026184008e-06,0.000264885754562891,TRUE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,-0.201753243270328,0.163400417529616,-1.23471681603115,0.216935915220063,1,FALSE
Actinomyces dentalis (SP828) ,0.900560577559046,0.152946409695239,5.88807922561571,3.90709824408029e-09,5.66529245391642e-07,TRUE
Prevotella sp._HMT_942 (SP832) ,-0.189256397623838,0.161679165503551,-1.17056763024721,0.241772614904737,1,FALSE
