Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Actinomyces timonensis (SP1) ,-0.141717572893741,2.08353637988717,0.27443927859369,0.12975204508338,2.01758376174309,0.0104412451535528,1.39487926376474,1.15621240614929,1.6137627591522,3.17934561152336,0.754788325107949,1.70211343744593,2.71283785259822,0.0363855955857956,4.2096880952073,2.69939038306266,1.77730022751798,2.79526005887398,2.96190240186271,3.2327423888469,-0.453517200552186,1.21805949655251,3.97682819532676,1.35918138967838,3.38800743175808,0.278091310198275,-0.147380698795849,0.328054936538092
Methylobacterium goesingense (SP10) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.754788325107949,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,1.46205721363825,0.328054936538092
Actinomyces johnsonii (SP100) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,1.28222562663748,0.754788325107949,0.315819076326041,2.8594413267901,3.50212149838552,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,2.63648000142808,1.03551781151068,-0.453517200552186,0.119447207884401,0.662642190654232,0.953716281570215,0.748950102142821,-0.41505587036167,-0.147380698795849,0.328054936538092
Lautropia mirabilis (SP101) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,0.478588531890586,0.463065225589342,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,2.33334823089332,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Methylobacterium rhodesianum (SP102) ,0.551429607666205,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,1.00896625688599,2.25330552321978,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,0.662642190654232,0.26056910101027,-0.349662186525289,-0.41505587036167,1.64437877043221,0.328054936538092
Streptococcus tigurinus (SP103) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.876760518529317,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,1.32892299008056,0.0715306439665449,0.342370630950736,3.76599050462392,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,3.25381668286631,0.328054936538092
Oribacterium sp._oral_taxon_078 (SP104) ,-0.141717572893741,0.579458983110891,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.729532776145741,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.923457881972393,0.0715306439665449,0.342370630950736,0.239629980007759,0.119447207884401,1.0681072987624,0.26056910101027,0.748950102142821,1.19438204207243,-0.147380698795849,0.328054936538092
Actinomyces sp._oral_taxon_175 (SP105) ,-0.141717572893741,0.579458983110891,0.27443927859369,0.12975204508338,1.32443658118314,0.703588425713498,0.478588531890586,0.973890849355333,0.920615578592251,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,1.13499788425391,0.533387423300225,0.134441025601119,-0.0144592417100712,0.230310701412448,2.7105879735818,0.342370630950736,2.63752525280613,1.21805949655251,-0.0305049899057129,2.65846437380864,-0.349662186525289,-0.41505587036167,0.545766481764096,0.328054936538092
Propionibacterium granulosum (SP106) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,2.98727469829999,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus vestibularis (SP107) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.973890849355333,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,0.239629980007759,0.119447207884401,0.662642190654232,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus salivarius (SP108) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,0.0576001174811779,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,0.662642190654232,0.26056910101027,-0.349662186525289,0.278091310198275,1.23891366232404,0.328054936538092
Fretibacterium sp._oral_taxon_359 (SP109) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,2.6758131092268,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,0.678687938849874,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,1.21805949655251,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Mogibacterium timidum (SP11) ,5.77986084675008,4.54975089666301,0.967586459153635,1.22836433375149,1.83526220494913,5.08561506038738,5.16071975901481,3.23565394782912,0.227468398032305,0.183613337969371,1.85340061377606,0.315819076326041,-0.231601126568215,0.729532776145741,5.41239427491804,0.134441025601119,3.16359458863787,1.32892299008056,0.0715306439665449,1.44098291961885,2.91377862943429,3.3383230327526,1.35578937121418,1.87000701344437,3.82472508337035,4.77232993547908,4.50657965136167,1.02120211709804
Leptotrichia hongkongensis (SP110) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,0.0363855955857956,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Rothia aeria (SP111) ,-0.141717572893741,0.579458983110891,0.27443927859369,0.12975204508338,0.225824292515035,0.703588425713498,-0.21455864866936,-0.635547063078767,0.920615578592251,1.28222562663748,0.0616411445480037,0.315819076326041,1.7143090224871,2.43428086838417,-0.15975975725972,2.61934767538912,1.37183511940982,0.230310701412448,0.76467782452649,0.342370630950736,-0.453517200552186,0.119447207884401,0.662642190654232,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
Streptococcus sp._oral_taxon_056 (SP112) ,-0.141717572893741,-0.113688197449054,0.27443927859369,0.12975204508338,0.225824292515035,0.0104412451535528,-0.21455864866936,-0.635547063078767,0.227468398032305,0.183613337969371,0.0616411445480037,0.315819076326041,-0.231601126568215,2.74443579668801,-0.15975975725972,0.134441025601119,-0.0144592417100712,0.230310701412448,0.0715306439665449,0.342370630950736,-0.453517200552186,0.119447207884401,-0.0305049899057129,0.26056910101027,-0.349662186525289,-0.41505587036167,-0.147380698795849,0.328054936538092
