Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Prevotella salivae (SP1) ,0.453204981687904,2.47621103224622,0.40360815033675,2.51038642120555,0.714840485250651,0.846483139910792,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,0.539142625178963,2.77548833704342,-0.0279695759740309,0.516896112830259,0.994413543497453,-0.443552907364403,0.259919397862944,1.11638167263831,-0.110389911704,0.635477040450208,0.584164601148296,0.582354000964619,1.60345434847279,-0.186387002642138,-0.384942717347884,0.0590011874202057,0.772684108655547,0.473221095077763,0.224350104547088,0.274534419738679,1.16505607437115,0.217986617536685,0.407647599248359,3.21013172805673,-0.841558055155803,-0.487679337834832,-0.749128653456788,2.39478762466209,0.10891127470086,2.55287921381382,1.52392080928203,1.36148659078046,0.430776301503325,0.566268654817021,0.210301275978307,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,0.702324726431953,5.15969508276017,0.313927400884671,-0.152196895532274,1.67939356516942,-0.687131755805748,-0.336783471515709,-0.63117040394536,0.21763349628846,2.87324033664214,2.60490075809261,0.266052378973695,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,0.261801966028694,-0.478121476437481
Fusobacterium sp._HMT_248 (SP10) ,-1.49270516736741,-1.07913702924319,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,1.94294069878118,-0.156311557283796,-0.140939909802874,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,-0.559469663489147,-0.220243936510571,-0.721116756533976,0.516896112830259,-0.104198745170657,-0.443552907364403,1.35853168653105,-1.08084290469791,1.27590444941589,2.0217714015701,0.584164601148296,-0.110793179595326,1.60345434847279,-0.879534183202083,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,0.217986617536685,-0.285499581311586,-0.867405715848994,-0.841558055155803,-0.487679337834832,-0.749128653456788,-1.36641249103147,0.10891127470086,-0.337492544082344,0.425308520613915,-0.0248077703394349,0.430776301503325,1.25941583537697,-0.482845904581638,1.03564291200355,0.786705082318352,-0.0272545984625158,0.212672518682483,0.153348612733564,-0.592211389733716,0.232545977187243,0.0934068728910086,-0.396287562236157,-0.269650546194275,0.313927400884671,-0.152196895532274,-0.623191527824621,2.64507275436946,-0.336783471515709,0.0619767766145858,0.21763349628846,-0.345635488226058,-1.22374063839648,-0.427094801586251,-0.202290711291689,0.249216057173661,1.24583739532373,0.620166008622502,1.3604142546968,0.620490812230629
Leptotrichia buccalis (SP106) ,3.84001362589796,2.60974242487074,5.96621101153017,1.04404935241213,0.714840485250651,1.13416521236257,1.03253171772276,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,2.55173864381841,2.56711029129934,1.93762721888095,0.665457909621481,0.194973903461187,0.716888047655129,0.513013618547878,0.502572830677598,2.08502900208962,0.582365848211184,0.771198411231179,4.64453702358765,0.472903244049375,2.80524376808219,0.516896112830259,4.75561365919101,4.05625676296586,0.259919397862944,3.75543900225357,1.68136955752406,0.635477040450208,0.584164601148296,0.987819109072784,1.60345434847279,5.22971339956228,3.56630100123354,3.55550874888669,2.50728516404365,0.473221095077763,1.3229623932152,2.35397596141851,3.24449761605098,2.163896766592,2.11239569148678,3.90327890861667,4.14204856655253,4.24851911055966,1.19678149559852,1.89168404699001,1.71834918713496,-0.337492544082344,0.425308520613915,0.66833941022051,0.430776301503325,0.566268654817021,3.72184671480933,1.03564291200355,0.786705082318352,2.1699699788737,0.905819699242429,0.153348612733564,1.01722652270038,0.232545977187243,0.786554053450954,2.82258826263204,3.25670997842189,1.70022176200456,2.41275246192926,-0.623191527824621,3.09705787811251,1.74265807016413,1.56605417339086,0.21763349628846,1.04065887289383,3.81968447852276,3.71603992480528,2.57029801094809,1.63551041829355,1.24583739532373,0.620166008622502,2.20771211508401,2.779975061584
Veillonella atypica (SP109) ,2.33593622912169,2.92819615598928,3.23682149439297,5.24874197180309,0.714840485250651,4.14232000591512,3.62279888316859,1.11610084937609,1.51606860628137,0.777300126845751,1.94294069878118,2.73406020061237,1.24535445131702,1.46762358963522,0.665457909621481,1.2935861921293,0.0237408670951834,0.513013618547878,0.502572830677598,4.22509516558589,4.01635305269633,1.46434559179112,2.00547969397239,4.17420521816187,3.64833109593305,2.46280626188557,1.50523916726344,0.249594273195542,1.35853168653105,-1.08084290469791,1.27590444941589,0.635477040450208,0.584164601148296,2.52826415001993,1.60345434847279,-0.879534183202083,0.308204463212062,0.752148367980151,1.75351336166727,0.473221095077763,1.61064446566698,1.88397233217278,3.15748623906136,0.217986617536685,1.32393833112251,2.39069082217249,-0.148410874595858,-0.487679337834832,1.44809592387943,2.29714915509817,3.77247292083051,3.91100269796702,1.52392080928203,3.01971466738399,0.430776301503325,2.86885374781107,2.28974281765814,1.03564291200355,2.98392965965457,1.07135769020559,4.18296443223461,0.153348612733564,-0.592211389733716,0.232545977187243,2.80145707399322,3.64676370559839,2.94922527867393,1.92336531331877,3.51136475059737,4.71914272414019,0.922306156628352,2.22816588594583,3.39418128678979,1.31624578495657,3.56638751720209,3.14570721407054,3.66724976063585,2.68808104660448,2.3286575988535,1.24583739532373,2.2296039210566,3.99947158431206,3.30606815748078
Leptotrichia sp._HMT_215 (SP11) ,2.39911513074322,0.019475259424917,-0.289539030223196,-0.0545629362559817,0.714840485250651,3.75520403647515,1.32021379017455,1.11610084937609,1.51606860628137,2.72321027590106,0.844328410113069,2.14627353571025,1.80497023925244,2.16077077019516,1.76407019828959,0.888121084021132,0.0237408670951834,0.513013618547878,1.19572001123754,0.698734640969728,4.21995200793757,1.46434559179112,1.7431154295049,-0.220243936510571,4.93836545922565,1.2100432933902,-0.104198745170657,-0.443552907364403,2.20582954691826,-0.387695724137965,3.47312902675211,1.32862422101015,0.584164601148296,2.08643139774089,1.60345434847279,-0.186387002642138,-0.384942717347884,1.15761347608832,0.772684108655547,0.473221095077763,0.224350104547088,0.274534419738679,0.0664437857030392,1.31659890620479,1.1007947798083,3.66519377730426,-0.148410874595858,-0.487679337834832,0.349483635211322,0.713029050648362,2.1883528163807,-0.337492544082344,0.425308520613915,2.27777732265461,1.81707066262322,0.566268654817021,0.615766384086472,1.03564291200355,0.786705082318352,-0.0272545984625158,1.59896687980237,0.153348612733564,1.89269526005428,1.33115826585535,0.0934068728910086,0.990006798883734,1.33978736623983,1.00707458144462,2.98329732039688,0.0699556527353241,2.14608158825047,0.761828817152401,2.8951901206708,2.52021858928251,2.87324033664214,5.00279603089098,3.86336463956214,5.32713837621974,2.64711132997203,1.24583739532373,1.31331318918245,0.261801966028694,3.97622581981603
Bergeyella sp._HMT_907 (SP119) ,1.90849221429475,1.11808754809303,3.32137888242103,-0.0545629362559817,0.714840485250651,0.441018031802627,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,-0.140939909802874,2.56623587830333,0.665457909621481,0.194973903461187,1.41003522821507,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,1.23228980573891,-0.220243936510571,-0.721116756533976,0.516896112830259,-0.104198745170657,-0.443552907364403,0.259919397862944,1.55821442491735,-0.110389911704,0.635477040450208,0.584164601148296,-0.110793179595326,1.60345434847279,1.06637596585323,-0.384942717347884,0.0590011874202057,-0.325928180012563,0.473221095077763,0.224350104547088,0.967681600298624,1.16505607437115,0.217986617536685,1.1007947798083,2.68794234564042,2.96510443461452,2.94630786665031,0.637165707663102,1.76908172489768,1.49520563582075,-0.337492544082344,1.11845570117386,1.07380451832867,0.430776301503325,0.566268654817021,3.93599470321496,1.03564291200355,0.786705082318352,0.66589258209743,0.212672518682483,0.846495793293509,-0.592211389733716,1.33115826585535,0.0934068728910086,0.296859618323789,2.29529881126726,1.00707458144462,-0.152196895532274,1.45625001385521,0.411480532862362,0.761828817152401,0.978267508488741,0.21763349628846,2.83241834212189,0.973483938939736,-0.427094801586251,1.58946875793637,0.249216057173661,1.24583739532373,0.620166008622502,1.87123987846279,2.98761442636225
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,1.94128203711774,1.31875824355518,-0.289539030223196,-0.0545629362559817,0.714840485250651,-0.252129148757318,0.6270666096146,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,1.92312998439604,-0.140939909802874,1.24448003832101,0.665457909621481,0.194973903461187,1.41003522821507,0.513013618547878,0.502572830677598,0.698734640969728,-0.110781332348761,0.771198411231179,2.38496931567729,-0.220243936510571,1.76378989325402,0.516896112830259,0.588948435389288,1.1658850050697,0.259919397862944,2.92649028053456,0.98822237696411,1.32862422101015,0.584164601148296,1.27550118152456,1.60345434847279,2.52166319846007,1.69449882433195,0.0590011874202057,0.367219000547382,0.473221095077763,0.224350104547088,1.66082878085857,0.0664437857030392,0.91113379809663,1.50625988791647,0.742032196585107,3.39254844944146,2.55684309988859,1.44809592387943,0.830812086304746,1.20752356336897,-0.337492544082344,0.425308520613915,1.07380451832867,0.430776301503325,0.566268654817021,1.30891356464642,1.03564291200355,0.786705082318352,0.66589258209743,0.212672518682483,0.153348612733564,1.48723015194612,0.232545977187243,0.0934068728910086,0.990006798883734,-0.269650546194275,0.313927400884671,1.23409746558762,0.0699556527353241,2.20324000209042,1.27265444091839,0.0619767766145858,0.21763349628846,0.347511692333888,1.5488480838433,0.95919955953364,-0.202290711291689,2.04097552640172,1.24583739532373,0.620166008622502,0.261801966028694,0.620490812230629
Prevotella oris (SP120) ,2.29148446655085,2.17895950877829,0.40360815033675,1.73719653297207,0.714840485250651,3.554533341013,1.54335734148875,1.11610084937609,1.51606860628137,0.777300126845751,0.844328410113069,-0.156311557283796,2.05628466753335,-0.141814322798881,0.665457909621481,0.194973903461187,0.0237408670951834,0.513013618547878,0.502572830677598,0.698734640969728,0.987830956319348,0.771198411231179,3.42951438307513,2.72419504265587,1.35832478514586,0.516896112830259,2.72901459888556,-0.443552907364403,0.953066578422889,2.83118010073024,1.27590444941589,0.635477040450208,0.584164601148296,1.96864836208451,1.60345434847279,3.41092525794631,1.00135164377201,3.31709772544169,4.72392782723697,2.67044567241398,0.917497285107033,1.88397233217278,2.26366836303926,0.217986617536685,0.407647599248359,4.10240758372701,-0.841558055155803,-0.487679337834832,3.34521590876531,3.08793480522203,1.49520563582075,-0.337492544082344,2.72789361360796,1.07380451832867,1.12392348206327,0.566268654817021,2.28974281765814,1.03564291200355,0.786705082318352,0.66589258209743,2.61056779148085,0.153348612733564,-0.592211389733716,0.232545977187243,2.92662021694722,2.37630116000362,2.56356279786194,1.92336531331877,-0.152196895532274,4.81488778109857,0.411480532862362,1.6091266775396,3.08240166275895,0.21763349628846,1.446123981002,2.034355899625,4.45570712100012,3.19890667037047,0.249216057173661,1.24583739532373,2.2296039210566,3.975374032733,3.51086257012679
Veillonella dispar (SP121) ,5.44071785836331,6.17149848265549,6.25724638053733,7.86733547476782,3.42289068635286,6.61896214585323,6.01841884212983,1.11610084937609,2.20921578684132,3.9127943427749,3.40927776757461,4.21313629518323,4.41293698179767,4.99398411425138,2.96804300261553,5.80077596975718,3.63465877973941,2.7102381958841,4.05792089216701,7.76520161110669,7.52355590327956,5.25983478096332,4.83869303802861,6.55854096117461,6.37560462196078,6.24374386041746,4.94565726207888,3.83311321165165,4.72582751651753,5.12573302202702,3.2218145984712,0.635477040450208,5.34633853594605,6.21535629355977,2.29660152903274,3.6951767953013,3.60404132921639,5.82732218321398,5.85822071092492,4.21089071336113,4.69025822320167,4.6439822722057,6.28105188412523,5.13064150327274,5.56957234089084,5.56714080293846,4.17572178165912,3.31898315193549,4.47661802025641,5.61459324969026,6.54985781533378,6.39828747015998,7.65442239840722,6.2832906711701,4.23743879127364,6.30606156699625,6.26239044490272,3.92601466989972,5.69197986075678,4.2354252785788,6.95908464725586,2.55124388553193,5.69750418117528,3.27706841491067,5.94560935266548,6.07296275455962,5.56516019086833,5.73446240015696,5.99413236213662,7.15208431866224,5.54137924778544,6.31090490204762,6.8770683707333,4.80260097495903,7.39459403653712,6.34153464350245,5.38104768839419,7.7203328629256,6.38261410017031,3.03759686455179,5.83510176623149,6.60568240015503,6.74005536196593
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.106410806247518,-1.07913702924319,-0.289539030223196,1.04404935241213,2.50659995447871,-0.252129148757318,-0.0660805709453453,1.11610084937609,1.51606860628137,0.777300126845751,2.45376632254717,-0.156311557283796,-0.140939909802874,0.551332857761064,0.665457909621481,0.194973903461187,1.63317877952928,0.513013618547878,0.502572830677598,0.698734640969728,2.28711394044961,0.771198411231179,1.92543698629885,-0.220243936510571,0.377495532134134,0.516896112830259,-0.104198745170657,-0.443552907364403,2.051678867091,0.0177693839701993,0.98822237696411,2.0217714015701,0.584164601148296,0.582354000964619,1.60345434847279,-0.186387002642138,-0.384942717347884,0.0590011874202057,-0.325928180012563,1.85951545619765,0.224350104547088,0.274534419738679,0.759590966262985,0.217986617536685,0.407647599248359,1.32981886148723,2.3773177697124,0.205467842725113,-0.749128653456788,2.56541314169285,0.10891127470086,-0.337492544082344,1.11845570117386,-0.0248077703394349,0.430776301503325,0.566268654817021,-0.482845904581638,1.03564291200355,0.786705082318352,0.66589258209743,0.212672518682483,0.153348612733564,3.31981161569443,1.33115826585535,0.0934068728910086,1.54962258681916,0.42349663436567,0.313927400884671,3.73962340257835,-0.623191527824621,1.6154533371883,2.95905339448862,1.76672486885301,4.06778109799852,-0.345635488226058,-0.530593457836538,3.26178465252769,-0.202290711291689,0.942363237733606,1.24583739532373,0.620166008622502,0.261801966028694,2.95586572804767
