Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Prevotella salivae (SP1) ,1.94591014905531,3.55534806148941,0.693147180559945,2.56494935746154,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.99573227355399,0.693147180559945,0,1.09861228866811,0,0,2.19722457733622,0,0,0,0.693147180559945,0,0.693147180559945,0,0,1.09861228866811,0,0,0,1.09861228866811,0,0.693147180559945,4.07753744390572,0,0,0,3.76120011569356,0,2.89037175789616,1.09861228866811,1.38629436111989,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,5.42934562895444,0,0,2.30258509299405,0,0,0,0,3.2188758248682,3.8286413964891,0.693147180559945,0,0,0,0,0,0
Fusobacterium sp._HMT_248 (SP10) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,1.38629436111989,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3322045101752,0,0.693147180559945,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811
Leptotrichia buccalis (SP106) ,5.33271879326537,3.68887945411394,6.25575004175337,1.09861228866811,0,1.38629436111989,1.09861228866811,0,0,0,0,2.70805020110221,2.70805020110221,2.07944154167984,0,0,0.693147180559945,0,0,1.38629436111989,0.693147180559945,0,5.2040066870768,0.693147180559945,3.52636052461616,0,4.85981240436167,4.49980967033027,0,4.83628190695148,1.79175946922805,0,0,1.09861228866811,0,6.10924758276437,3.95124371858143,3.49650756146648,2.83321334405622,0,1.09861228866811,2.07944154167984,3.17805383034795,1.94591014905531,2.39789527279837,4.77068462446567,4.98360662170834,4.7361984483945,1.94591014905531,3.25809653802148,1.6094379124341,0,0,0.693147180559945,0,0,4.20469261939097,0,0,2.19722457733622,0.693147180559945,0,1.6094379124341,0,0.693147180559945,3.2188758248682,3.52636052461616,1.38629436111989,2.56494935746154,0,3.78418963391826,2.07944154167984,2.19722457733622,0,1.38629436111989,5.04342511691925,4.14313472639153,2.77258872223978,1.38629436111989,0,0,1.94591014905531,3.25809653802148
Veillonella atypica (SP109) ,3.8286413964891,4.00733318523247,3.52636052461616,5.30330490805908,0,4.39444915467244,3.68887945411394,0,0,0,1.09861228866811,2.89037175789616,1.38629436111989,1.6094379124341,0,1.09861228866811,0,0,0,3.52636052461616,4.12713438504509,0.693147180559945,2.56494935746154,4.39444915467244,4.36944785246702,1.94591014905531,1.6094379124341,0.693147180559945,1.09861228866811,0,1.38629436111989,0,0,2.63905732961526,0,0,0.693147180559945,0.693147180559945,2.07944154167984,0,1.38629436111989,1.6094379124341,3.09104245335832,0,1.6094379124341,3.25809653802148,0.693147180559945,0,2.19722457733622,3.66356164612965,3.66356164612965,4.24849524204936,1.09861228866811,3.04452243772342,0,2.30258509299405,2.77258872223978,0,2.19722457733622,1.09861228866811,3.97029191355212,0,0,0,2.70805020110221,4.04305126783455,3.2188758248682,1.6094379124341,3.66356164612965,5.34233425196481,1.6094379124341,2.56494935746154,4.02535169073515,1.09861228866811,3.91202300542815,4.36944785246702,4.0943445622221,2.89037175789616,2.07944154167984,0,1.6094379124341,3.73766961828337,3.78418963391826
Leptotrichia sp._HMT_215 (SP11) ,3.89182029811063,1.09861228866811,0,0,0,4.00733318523247,1.38629436111989,0,0,1.94591014905531,0,2.30258509299405,1.94591014905531,2.30258509299405,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0,4.33073334028633,0.693147180559945,2.30258509299405,0,5.65948221575962,0.693147180559945,0,0,1.94591014905531,0.693147180559945,3.58351893845611,0.693147180559945,0,2.19722457733622,0,0.693147180559945,0,1.09861228866811,1.09861228866811,0,0,0,0,1.09861228866811,1.38629436111989,4.53259949315326,0.693147180559945,0,1.09861228866811,2.07944154167984,2.07944154167984,0,0,2.30258509299405,1.38629436111989,0,1.09861228866811,0,0,0,1.38629436111989,0,2.484906649788,1.09861228866811,0,1.38629436111989,1.6094379124341,0.693147180559945,3.13549421592915,0.693147180559945,2.83321334405622,1.09861228866811,3.52636052461616,2.30258509299405,3.2188758248682,6.22653666928747,4.29045944114839,5.52942908751142,2.39789527279837,0,0.693147180559945,0,4.45434729625351
Bergeyella sp._HMT_907 (SP119) ,3.40119738166216,2.19722457733622,3.61091791264422,0,0,0.693147180559945,0,0,0,0,0,0,0,2.70805020110221,0,0,1.38629436111989,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,2.63905732961526,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0.693147180559945,1.09861228866811,0,1.38629436111989,3.55534806148941,3.80666248977032,3.43398720448515,1.38629436111989,3.13549421592915,1.38629436111989,0,0.693147180559945,1.09861228866811,0,0,4.4188406077966,0,0,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0,0.693147180559945,2.56494935746154,0.693147180559945,0,2.07944154167984,1.09861228866811,1.09861228866811,1.6094379124341,0,3.17805383034795,2.19722457733622,0,1.79175946922805,0,0,0,1.6094379124341,3.46573590279973
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,3.43398720448515,2.39789527279837,0,0,0,0,0.693147180559945,0,0,0,0,2.07944154167984,0,1.38629436111989,0,0,1.38629436111989,0,0,0,0,0,2.94443897916644,0,2.484906649788,0,0.693147180559945,1.6094379124341,0,4.00733318523247,1.09861228866811,0.693147180559945,0,1.38629436111989,0,3.40119738166216,2.07944154167984,0,0.693147180559945,0,0,1.38629436111989,0,0.693147180559945,1.79175946922805,1.6094379124341,4.23410650459726,3.04452243772342,2.19722457733622,2.19722457733622,1.09861228866811,0,0,1.09861228866811,0,0,1.79175946922805,0,0,0.693147180559945,0,0,2.07944154167984,0,0,1.38629436111989,0,0,1.38629436111989,0.693147180559945,2.89037175789616,1.6094379124341,0.693147180559945,0,0.693147180559945,2.77258872223978,1.38629436111989,0,1.79175946922805,0,0,0,1.09861228866811
Prevotella oris (SP120) ,3.78418963391826,3.25809653802148,0.693147180559945,1.79175946922805,0,3.80666248977032,1.6094379124341,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,1.09861228866811,0,3.98898404656427,2.94443897916644,2.07944154167984,0,2.83321334405622,0,0.693147180559945,3.91202300542815,1.38629436111989,0,0,2.07944154167984,0,4.29045944114839,1.38629436111989,3.25809653802148,5.04985600724954,2.19722457733622,0.693147180559945,1.6094379124341,2.19722457733622,0,0.693147180559945,4.969813299576,0,0,4.0943445622221,4.45434729625351,1.38629436111989,0,2.30258509299405,1.09861228866811,0.693147180559945,0,2.77258872223978,0,0,0.693147180559945,2.39789527279837,0,0,0,2.83321334405622,2.77258872223978,2.83321334405622,1.6094379124341,0,5.4380793089232,1.09861228866811,1.94591014905531,3.71357206670431,0,1.79175946922805,3.25809653802148,4.88280192258637,3.40119738166216,0,0,1.6094379124341,3.71357206670431,3.98898404656427
Veillonella dispar (SP121) ,6.93342302573071,7.25063551189868,6.54678541076052,7.9218984110238,2.70805020110221,6.87109129461055,6.08449941307517,0,0.693147180559945,3.13549421592915,2.56494935746154,4.36944785246702,4.55387689160054,5.13579843705026,2.30258509299405,5.605802066296,3.61091791264422,2.19722457733622,3.55534806148941,7.06646697013696,7.63433723562832,4.48863636973214,5.39816270151775,6.77878489768518,7.09672137849476,5.7268477475872,5.04985600724954,4.27666611901606,4.46590811865458,6.20657592672493,3.3322045101752,0,4.76217393479776,6.3261494731551,0.693147180559945,4.57471097850338,3.98898404656427,5.76832099579377,6.18414889093748,3.73766961828337,4.46590811865458,4.36944785246702,6.21460809842219,4.91265488573605,5.85507192220243,6.43454651878745,5.01727983681492,3.80666248977032,5.2257466737132,6.98100574072173,6.44094654063292,6.73578001424233,7.2291138777933,6.30809844150953,3.80666248977032,5.73979291217923,6.74523634948436,2.89037175789616,4.90527477843843,4.26267987704132,6.74641212857337,2.39789527279837,6.289715570909,3.04452243772342,5.85220247977447,6.46925031679577,5.8348107370626,5.42053499927229,6.1463292576689,7.77527584648686,6.22851100359118,6.64768837356333,7.50823877467866,4.58496747867057,7.74022952476318,7.56527528189893,5.80814248998044,7.92262357421729,6.13339804299665,1.79175946922805,5.21493575760899,6.34388043412633,7.21817683840341
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,1.38629436111989,0,0,1.09861228866811,1.79175946922805,0,0,0,0,0,1.6094379124341,0,0,0.693147180559945,0,0,1.6094379124341,0,0,0,2.39789527279837,0,2.484906649788,0,1.09861228866811,0,0,0,1.79175946922805,1.09861228866811,1.09861228866811,1.38629436111989,0,0.693147180559945,0,0.693147180559945,0,0,0,1.38629436111989,0,0,0.693147180559945,0,0.693147180559945,2.19722457733622,3.2188758248682,0.693147180559945,0,3.93182563272433,0,0,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,3.91202300542815,1.09861228866811,0,1.94591014905531,0.693147180559945,0,3.89182029811063,0,2.30258509299405,3.29583686600433,2.39789527279837,3.85014760171006,0,0.693147180559945,3.68887945411394,0,0.693147180559945,0,0,0,3.43398720448515
