Taxon,SRR24654029,SRR24654030,SRR24654034,SRR24654035,SRR24654058,SRR24654063,SRR24654064,SRR24654074,SRR24654076,SRR24654079,SRR24654089,SRR24654092,SRR24654106,SRR24654119,SRR24654120,SRR24654124,SRR24654147,SRR24654178,SRR24654190,SRR24654192,SRR24654194,SRR24654205,SRR24654225,SRR24654231,SRR24654248,SRR24654252,SRR24654278,SRR24654280,SRR24654287,SRR24654308,SRR24654322,SRR24654327,SRR24654356,SRR24654387,SRR24654395,SRR24654411,SRR24654430,SRR24654448,SRR24654451,SRR24654454,SRR24654464,SRR24654467,SRR24654468,SRR24654470,SRR24654477,SRR24654479,SRR24654508,SRR24654515,SRR24654516,SRR24654518,SRR24654524,SRR24654535,SRR24654541,SRR24654544,SRR24654551,SRR24654552,SRR24654557,SRR24654573,SRR24654574,SRR24654576,SRR24654593,SRR24654596,SRR24654600,SRR24654601,SRR24654645,SRR24654649,SRR24654666,SRR24654669,SRR24654684,SRR24654688,SRR24654691,SRR24654692,SRR24654704,SRR24654706,SRR24654710,SRR24654725,SRR24654734,SRR24654741,SRR24654743,SRR24654759,SRR24654769,SRR24654770,SRR24654772
Prevotella salivae (SP1) ,6,34,1,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,19,1,0,2,0,0,8,0,0,0,1,0,1,0,0,2,0,0,0,2,0,1,58,0,0,0,42,0,17,2,3,0,0,1,0,0,0,0,0,0,0,0,2,227,0,0,9,0,0,0,0,24,45,1,0,0,0,0,0,0
Fusobacterium sp._HMT_248 (SP10) ,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,1,0,0,0,0,0,0,0,0,2,2
Leptotrichia buccalis (SP106) ,206,39,520,2,0,3,2,0,0,0,0,14,14,7,0,0,1,0,0,3,1,0,181,1,33,0,128,89,0,125,5,0,0,2,0,449,51,32,16,0,2,7,23,6,10,117,145,113,6,25,4,0,0,1,0,0,66,0,0,8,1,0,4,0,1,24,33,3,12,0,43,7,8,0,3,154,62,15,3,0,0,6,25
Veillonella atypica (SP109) ,45,54,33,200,0,80,39,0,0,0,2,17,3,4,0,2,0,0,0,33,61,1,12,80,78,6,4,1,2,0,3,0,0,13,0,0,1,1,7,0,3,4,21,0,4,25,1,0,8,38,38,69,2,20,0,9,15,0,8,2,52,0,0,0,14,56,24,4,38,208,4,12,55,2,49,78,59,17,7,0,4,41,43
Leptotrichia sp._HMT_215 (SP11) ,48,2,0,0,0,54,3,0,0,6,0,9,6,9,2,1,0,0,1,0,75,1,9,0,286,1,0,0,6,1,35,1,0,8,0,1,0,2,2,0,0,0,0,2,3,92,1,0,2,7,7,0,0,9,3,0,2,0,0,0,3,0,11,2,0,3,4,1,22,1,16,2,33,9,24,505,72,251,10,0,1,0,85
Bergeyella sp._HMT_907 (SP119) ,29,8,36,0,0,1,0,0,0,0,0,0,0,14,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0,13,0,0,0,0,0,6,0,0,0,0,0,1,2,0,3,34,44,30,3,22,3,0,1,2,0,0,82,0,0,1,0,1,0,2,0,1,12,1,0,7,2,2,4,0,23,8,0,5,0,0,0,4,31
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,30,10,0,0,0,0,1,0,0,0,0,7,0,3,0,0,3,0,0,0,0,0,18,0,11,0,1,4,0,54,2,1,0,3,0,29,7,0,1,0,0,3,0,1,5,4,68,20,8,8,2,0,0,2,0,0,5,0,0,1,0,0,7,0,0,3,0,0,3,1,17,4,1,0,1,15,3,0,5,0,0,0,2
Prevotella oris (SP120) ,43,25,1,5,0,44,4,0,0,0,0,0,8,0,0,0,0,0,0,0,2,0,53,18,7,0,16,0,1,49,3,0,0,7,0,72,3,25,155,8,1,4,8,0,1,143,0,0,59,85,3,0,9,2,1,0,15,0,0,1,10,0,0,0,16,15,16,4,0,229,2,6,40,0,5,25,131,29,0,0,4,40,53
Veillonella dispar (SP121) ,1025,1408,696,2756,14,963,438,0,1,22,12,78,94,169,9,271,36,8,34,1171,2067,88,220,878,1207,306,155,71,86,495,27,0,116,558,1,96,53,319,484,41,86,78,499,135,348,622,150,44,185,1075,626,841,1378,548,44,310,849,17,134,70,850,10,538,20,347,644,341,225,466,2380,506,770,1822,97,2298,1929,332,2758,460,5,183,568,1363
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,3,0,0,2,5,0,0,0,0,0,4,0,0,1,0,0,4,0,0,0,10,0,11,0,2,0,0,0,5,2,2,3,0,1,0,1,0,0,0,3,0,0,1,0,1,8,24,1,0,50,0,0,1,0,0,0,0,0,0,1,0,0,49,2,0,6,1,0,48,0,9,26,10,46,0,1,39,0,1,0,0,0,30
Prevotella melaninogenica (SP124) ,18,13,1,79,1,31,2,0,1,9,0,2,2,2,1,0,2,0,5,15,31,1,0,312,5,11,1,6,1,5,42,0,11,0,0,16,5,11,3,0,4,3,9,0,0,71,1,1,5,8,1,3,0,0,7,0,12,0,4,14,2,0,12,10,0,8,1,1,1,6,6,2,6,2,9,9,3,45,27,0,2,0,1
