taxon,lfc: remin plaque vs. AC plaque,se: remin plaque vs. AC plaque,W: remin plaque vs. AC plaque,p: remin plaque vs. AC plaque,q: remin plaque vs. AC plaque,diff: remin plaque vs. AC plaque
Prevotella salivae (SP1) ,-0.23523077537192,0.289979672454948,-0.811197465603267,0.417252280833224,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,0.214202790374292,0.161147902911804,1.32923101389364,0.183771765989102,1,FALSE
Leptotrichia buccalis (SP106) ,-0.45183493083937,0.47952063248023,-0.942263794786763,0.346057599527279,1,FALSE
Veillonella atypica (SP109) ,-0.470648677730529,0.427591027577395,-1.10069820781106,0.271028026526072,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,-0.482349295461033,0.407212976937414,-1.18451356606734,0.23620982937813,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,-0.43695811837692,0.29420684383666,-1.4852071851174,0.137488949264847,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,-0.241337079464728,0.268932720948838,-0.897388308173333,0.369511749190976,1,FALSE
Prevotella oris (SP120) ,-0.104937224044741,0.428413099000959,-0.244944013825557,0.806499781405649,1,FALSE
Veillonella dispar (SP121) ,-0.784229850464976,0.4887412337459,-1.60459113395106,0.108583813868112,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,-0.255193136153288,0.289497653932208,-0.881503296095957,0.378045470789947,1,FALSE
Prevotella melaninogenica (SP124) ,-0.123213536913293,0.337385208532957,-0.365201359742649,0.714961103364979,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,0.422984168170745,0.536715538670943,0.788097488696101,0.430639684025824,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0.218023000926799,0.121329903706247,1.7969436574734,0.0723445648465035,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,-0.0130110881530796,0.216099916557023,-0.0602086681030546,0.951989442093555,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,0.345829913980137,0.201517977117256,1.71612438218805,0.0861392795010862,1,FALSE
Neisseria sp._HMT_018 (SP137) ,0.18388948570645,0.413999803481148,0.444177712550106,0.65691410451591,1,FALSE
Neisseria sp._HMT_499 (SP139) ,0.104012791881776,0.275939274465773,0.376940876151638,0.706217543357606,1,FALSE
Rothia aeria (SP141) ,1.02447843102586,0.437969607705596,2.33915416275762,0.0193274563763714,1,FALSE
Corynebacterium durum (SP144) ,0.651254427185471,0.424569579409609,1.53391683900453,0.125050112804473,1,FALSE
Corynebacterium matruchotii (SP150) ,0.154889715638039,0.570490868049327,0.271502532840975,0.786004551916837,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,0.0772052300499099,0.49830068023598,0.154937035232117,0.876870956282741,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.0974044183662488,0.261047604974129,-0.373128948552897,0.709052474155444,1,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.181521776146376,0.167364597917905,-1.08458884617531,0.27810379726592,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.167514936764369,0.385986073114967,-0.433992178558407,0.664294120768621,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,-0.171459044567084,0.245961662374352,-0.697096624376054,0.485742326581809,1,FALSE
Prevotella micans (SP166) ,0.122577548302851,0.184665886678928,0.663780141028281,0.50683103781771,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,-0.00374925934264314,0.152739371244165,-0.0245467773770633,0.980416471990252,1,FALSE
Cardiobacterium hominis (SP180) ,0.57080091371216,0.473825473054566,1.20466489492942,0.22833269332772,1,FALSE
Eikenella halliae (SP19) ,0.223253659499463,0.239019252555668,0.934040488840816,0.350283007849394,1,FALSE
Cardiobacterium valvarum (SP192) ,0.349159444459806,0.377163197200999,0.9257516296685,0.354575069824286,1,FALSE
Streptococcus intermedius (SP197) ,0.0739096874679001,0.433683840880476,0.170422968303008,0.864677510260013,1,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.0545880706054602,0.149086091926427,-0.366151328404257,0.71425215831729,1,FALSE
Prevotella histicola (SP2) ,-0.202826681804925,0.214836900792684,-0.944096107589315,0.345120538232431,1,FALSE
Leptotrichia hongkongensis (SP224) ,-0.868353577797205,0.554767208240407,-1.56525757993415,0.117522525279164,1,FALSE
Kingella sp._HMT_012 (SP252) ,0.222864234576444,0.416997588770198,0.534449696061101,0.593030443999584,1,FALSE
Lachnoanaerobaculum orale (SP260) ,0.124622796488533,0.226440457946354,0.550355698883358,0.582075427952122,1,FALSE
Streptococcus sanguinis (SP261) ,0.0291207436905044,0.386581248010256,0.075328909098384,0.939953020686762,1,FALSE
Actinomyces gerencseriae (SP273) ,-0.152669680591904,0.484169068512264,-0.315323077248659,0.752516364964911,1,FALSE
Haemophilus parahaemolyticus (SP274) ,0.0410526611212644,0.192348721869048,0.21342830210857,0.830992907127762,1,FALSE
Tannerella serpentiformis (SP278) ,0.0552901872112988,0.145765618181055,0.379308837716609,0.704458537617039,1,FALSE
Prevotella saccharolytica (SP279) ,-0.129038778722454,0.281163290303405,-0.458946040157688,0.646272915685945,1,FALSE
Abiotrophia defectiva (SP280) ,0.196568022146274,0.42270100639025,0.46502851702415,0.641911035043249,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,0.0863672648419508,0.298330361509277,0.289502095613104,0.772197176453727,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.00455685957928263,0.253041344451159,-0.0180083598163232,0.985632184324258,1,FALSE
Capnocytophaga gingivalis (SP291) ,-0.249591048676261,0.469041754027643,-0.532129701744103,0.594636167238927,1,FALSE
Campylobacter concisus (SP292) ,-0.541329325316332,0.335081112471561,-1.6155172737833,0.106198722660322,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,-0.650329423356509,0.464225302726958,-1.40089180735375,0.161246429037545,1,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.510969202403892,0.526054963318158,-0.971322842732799,0.33138753720338,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.485391051844975,0.548930190899735,0.884249144776288,0.376561734290279,1,FALSE
Haemophilus pittmaniae (SP338) ,0.208045085697872,0.127125387043703,1.63653453126833,0.101727764804264,1,FALSE
Prevotella sp._HMT_472 (SP340) ,0.0188805036502117,0.342648423328928,0.0551016796364689,0.956057458023189,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,-0.651403291269335,0.353372064431603,-1.84339215471691,0.0652717747043038,1,FALSE
