TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae,2.79788016239582,2.56482816142101,3.05422623446123,1.13562516739075,0.907529531169806,0.833570519901381,3.26521085750263,6.89768837302856,7.41916236363918,-0.972725768792433,-0.863575751422401,-0.866853882978209,2.15223597628553,2.36796261582797,2.34169052112142,0.272903748178507,1.05432246566033,-2.42220970506506,2.78018363087338,6.81861304340352,7.274375531666,-1.05866704891968,-0.960448070949516,-0.95340183335302,1.80286128827707,2.20854607409755,2.23742426397978,0.62114606478934,-2.22101944996376,0.911358961344945,2.88367169542476,7.02496830005754,7.08724532031689,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP100,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,1.59903146764835,1.43068211054502,1.83848497890259,0.83363593623147,-2.64005414736466,1.48474869652286,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,1.87546588087389,2.15435045311008,2.04814299421354,1.75666989306793,1.86300897319254,2.35464527908261,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.02702831187084,2.64364153229873,2.22494029949867,2.12494346040516,2.57964275600803,2.53026882794558,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP106,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],2.08666169451307,2.36530240681855,2.86929042895331,0.639719420193646,1.44860176862977,0.667555485273327,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,2.0682124212537,2.27567722935362,2.17424954118073,1.05968847353502,1.29269345674368,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.08441402181272,2.56874227390288,2.27396744301458,0.62114606478934,0.681899523984491,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],2.89579946273035,3.10919890461536,3.06541951280684,2.99833252562863,3.03954409806659,2.97309047969759,-0.398350788627017,-1.80130160447172,0.738080861744391,-0.972725768792433,-0.863575751422401,-0.866853882978209,2.27826697913181,2.49568693886384,2.32615309165108,2.6588798186363,2.79074570762286,3.24229658720005,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,2.06185335313645,2.62747532796633,2.44907878689863,2.92927205819808,3.43234653877842,2.96795405370831,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP112,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,2.29606773514741,1.25835950367611,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,2.26348191824875,1.74864484876664,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP121,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,-2.78847744416165,0.656664379709359,-2.51064766085591,0.639719420193646,0.772077407898929,0.468383736420737,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,-2.95517636845015,0.300156665784542,0.0197721265034225,0.534560700780403,-2.66614486530463,0.458034380307586,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,-2.83677662741665,-2.51429143756308,-2.65663465995864,0.390715722478002,-2.22101944996376,0.160697406537311,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP123,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,1.04795786126031,-1.36152558729454,4.54326157782887,4.32117418756073,4.5076369457013,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,5.60226729141114,5.67755573826131,5.56268991632778,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,-1.64728100966669,-1.57611712036349,5.354454828985,5.654835750068,5.54262710261423
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,-2.78847744416165,-2.70292421099321,-2.51064766085591,-2.65650146822424,-2.64005414736466,-2.6333769331576,-0.398350788627017,1.08988961769679,-1.36152558729454,5.40842668696972,5.54652770822659,5.56970771012119,-2.95517636845015,-2.70698370092822,-2.84666798607702,-2.87501567079973,-2.66614486530463,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,4.83716654545514,4.83334704697938,5.13603462495776,-2.83677662741665,-2.51429143756308,-2.65663465995864,-2.60875224403386,-2.22101944996376,-2.52756231821471,-0.464474030056863,1.53134525721301,-1.57611712036349,4.74653743795146,4.9301577721956,4.96114302759016
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.196025861308934,0.36361690491163,0.332162241466295,-2.65650146822424,-2.64005414736466,-0.112834125881712,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,0.441121076202766,0.829067317015723,0.642768961999794,-0.17166137482062,-2.66614486530463,-2.42220970506506,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,0.908216954318705,0.747052562528522,1.30115582555355,-2.60875224403386,-2.22101944996376,-0.167251603226638,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,1.87908767519977,2.15059728349184,2.4456510989877,1.22888346167174,0.282994258277527,1.24560621819234,-0.398350788627017,-1.80130160447172,-1.36152558729454,-0.972725768792433,-0.863575751422401,-0.866853882978209,1.71227113157787,1.69685049520147,1.72082606587582,0.974452926361194,0.984656163914061,1.07757364269941,-0.392398149729301,-1.56143212281572,-1.29329658157691,-1.05866704891968,-0.960448070949516,-0.95340183335302,1.29354825800829,1.85567385526094,1.16583190101171,0.390715722478002,-2.22101944996376,0.954414127702095,-0.464474030056863,-1.64728100966669,-1.57611712036349,-1.05842141241162,-0.97108156482585,-0.968071829855878
