TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia,2.48972607715095,2.68344196839061,2.92201517113362,1.80617204058403,1.70786288287192,2.03371292650874,2.59430426613081,6.01136575421025,6.11566130756492,-1.18378286597879,-0.890857442974673,-0.890818414172591,2.12182992055455,2.38669924879692,2.42130877853326,1.58196862104963,2.15941177158724,1.61469924394496,2.11930253659245,5.43384545664763,6.05735696521291,-1.14610944793966,-0.880717307946455,-0.886671307413829,2.18976522341838,2.20407556220755,2.15793772940788,1.63356422785335,1.85389415022843,1.68873703912771,2.10139964480267,6.07415947495945,6.10258526176202,-1.13166931521037,-0.872472001646203,-0.876029516911574
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],1.00650942299251,1.40930718567086,1.30782689813115,1.23582960715044,1.44513106248978,1.45359042020773,-1.06925737999884,-2.77498144444982,-0.641576808932586,-1.18378286597879,-0.890857442974673,-0.890818414172591,0.517859148954793,0.82658939139811,0.652810108648712,1.13644364958851,1.30947529681949,1.50439693677737,-1.05327924401023,-3.04379441777624,-2.60127628042455,-1.14610944793966,-0.880717307946455,-0.886671307413829,0.364845768451034,0.849136776133533,0.717446743897582,1.43051062331765,1.84787295465063,1.41483544735028,-1.24674608067895,-2.68809918007726,-2.64822962373893,-1.13166931521037,-0.872472001646203,-0.876029516911574
SP134,Bacteria;Firmicutes;Negativicutes,0.261432935054257,0.646837294437686,0.950389662965556,-0.53361945680645,-0.730027298580608,-0.273893841297525,-1.06925737999884,-2.77498144444982,-2.74118325797152,-1.18378286597879,-0.890857442974673,-0.890818414172591,0.247591271116369,0.335689247236393,0.332565792713381,-0.221884618143267,-0.496614246889306,-0.660326007723256,-1.05327924401023,-3.04379441777624,-2.60127628042455,-1.14610944793966,-0.880717307946455,-0.886671307413829,0.0604969335695538,0.0773353034281437,-0.02084098837918,-0.582699220084937,-3.80549303409155,-0.598704478655934,-1.24674608067895,-2.68809918007726,-2.64822962373893,-1.13166931521037,-0.872472001646203,-0.876029516911574
SP151,Bacteria;Proteobacteria;Alphaproteobacteria,-4.67776748389949,-4.4028159299377,-4.2682402755316,-4.41900438670243,-4.23446718294147,-4.15287699264747,0.0293549086692728,0.900512444105998,0.886104469913969,-1.18378286597879,-0.890857442974673,-0.890818414172591,-4.71558419862717,-4.37608124839396,-4.52001096907939,-4.39745183984752,-4.147415276108,-4.16010935548773,-1.05327924401023,0.27464203540714,1.24012160285509,-1.14610944793966,-0.880717307946455,-0.886671307413829,-4.53378421210207,-4.29262998939588,-4.38826670295968,-4.1075136789143,-3.80549303409155,-4.08068092457274,-1.24674608067895,1.65184294510576,1.01085339374546,-1.13166931521037,-0.872472001646203,-0.876029516911574
SP16,Bacteria;Bacteroidetes;Flavobacteriia,1.31280489705391,1.63534660226735,1.52238460333348,2.16511038779853,1.76401916335891,2.39145029625404,-1.06925737999884,-2.77498144444982,-2.74118325797152,-1.18378286597879,-0.890857442974673,-0.890818414172591,1.13762375820536,1.44362983980152,1.13432296145755,2.14201046207089,2.44028113213352,2.29433536378321,-1.05327924401023,-3.04379441777624,-2.60127628042455,-1.14610944793966,-0.880717307946455,-0.886671307413829,0.816193408784355,0.904610787367299,0.785365586148213,2.31106231531285,2.3681226007359,2.13646640351723,-1.24674608067895,-2.68809918007726,-2.64822962373893,-1.13166931521037,-0.872472001646203,-0.876029516911574
SP190,Bacteria;Bacteroidota;Bacteroidia,-4.67776748389949,-4.4028159299377,-4.2682402755316,-4.41900438670243,-4.23446718294147,-4.15287699264747,-1.06925737999884,-2.77498144444982,-2.74118325797152,-1.18378286597879,-0.890857442974673,-0.890818414172591,-4.71558419862717,-4.37608124839396,-4.52001096907939,-4.39745183984752,-4.147415276108,-4.16010935548773,-1.05327924401023,1.45554036919141,-2.60127628042455,-1.14610944793966,-0.880717307946455,-0.886671307413829,-4.53378421210207,-4.29262998939588,-4.38826670295968,-4.1075136789143,-3.80549303409155,-4.08068092457274,-1.24674608067895,-2.68809918007726,-2.64822962373893,-1.13166931521037,-0.872472001646203,-0.876029516911574
SP3,Bacteria;Firmicutes;Bacilli,2.79625259650229,3.26704331547394,3.28189302741176,2.68453337220027,3.06381328661924,3.05283497983097,5.40308891450206,2.99515512580099,1.37764560662873,7.30948124206851,7.59798795386721,7.60940349829586,3.03676163508274,3.51903880780415,3.18861830044642,3.34113473660302,3.49693263296657,3.53246382618862,7.07756084378352,1.8956261675975,1.93781627111952,7.64906569056215,7.93289867653874,7.82179314735589,3.54809921945845,3.72711894191983,3.63083025680438,3.7485376408139,4.11089843554507,3.81768203827333,7.26815108982098,2.71754082193301,2.76877429216962,7.70829238274494,8.02500177218393,7.99024475944967
SP33,Bacteria;Firmicutes;Erysipelotrichia,-4.67776748389949,-2.28537693137489,-4.2682402755316,-4.41900438670243,-1.5813364007815,-4.15287699264747,-1.06925737999884,-2.77498144444982,-2.74118325797152,-1.18378286597879,-0.890857442974673,-0.890818414172591,-4.71558419862717,-4.37608124839396,-2.29137687468878,-2.51465028308462,-2.07481425979639,-4.16010935548773,-1.05327924401023,-3.04379441777624,-2.60127628042455,-1.14610944793966,-0.880717307946455,-0.886671307413829,-4.53378421210207,-4.29262998939588,-4.38826670295968,-4.1075136789143,-3.80549303409155,-1.39242119982072,-1.24674608067895,-2.68809918007726,-2.64822962373893,-1.13166931521037,-0.872472001646203,-0.876029516911574
SP35,Bacteria;Deinococcus-Thermus;Deinococci,-4.67776748389949,-4.4028159299377,-4.2682402755316,-4.41900438670243,-4.23446718294147,-4.15287699264747,-1.06925737999884,4.05398544085653,4.36501175429578,-1.18378286597879,-0.890857442974673,-0.890818414172591,-4.71558419862717,-4.37608124839396,-4.52001096907939,-4.39745183984752,-4.147415276108,-4.16010935548773,-1.05327924401023,5.04101098557608,5.15312688995516,-1.14610944793966,-0.880717307946455,-0.886671307413829,-4.53378421210207,-4.29262998939588,-2.9267818534635,-4.1075136789143,-3.80549303409155,-4.08068092457274,2.18196533512347,4.60137149693262,4.67928419456868,-1.13166931521037,-0.872472001646203,-0.876029516911574
SP37,Bacteria;Proteobacteria;Gammaproteobacteria,1.07756460391781,1.38271977513033,1.55768022658114,-1.6813820574385,-0.730027298580608,-0.588823094798179,-1.06925737999884,2.65159824594217,-0.244481679938983,7.18679010856456,7.54658857670221,7.53450954263818,0.905601425677017,1.26947942838021,1.12947385607551,-1.69409754386841,-0.652450489140064,-0.660326007723256,-1.05327924401023,0.394036707047189,0.806779218591585,6.76075818805649,7.03929555855098,7.2516190786792,0.493153237630162,1.19668205330328,1.163559462371,-4.1075136789143,-0.812263890755679,-0.948248012654459,-1.24674608067895,1.34998330101142,1.06263011778087,6.66980868099016,6.80702225580154,6.90225702804708
