TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0.136737804878049,0.126060793087486,0.139888337468983,0.053225560469727,0.0400866738894908,0.0512068965517241,0.00401055408970976,0.690584009993754,0.741033179336413,0,0,0,0.0982665729679082,0.0911919902584224,0.109037900874636,0.0416054101734784,0.0577627913795631,0.0338873648539616,0.00241361788617886,0.507133880387373,0.607773851590106,0,0,0,0.0876796383013079,0.0698632151787028,0.0734137388568432,0.0327598828696925,0.0301818181818182,0.0337046144944308,0.00289709031364152,0.674145094279322,0.666473107352834,0,0,0
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],0.0309451219512195,0.0351797562104613,0.0277605459057072,0.0300442275430837,0.0308001857297632,0.0286206896551724,0,0,0.000755984880302394,0,0,0,0.0196767392832045,0.0190772561223109,0.0185131195335277,0.0266098206409879,0.0246298196745345,0.030337259964499,0,0,0,0,0,0,0.014048118843856,0.017943815266951,0.0173046670162559,0.0267203513909224,0.03,0.025603934615941,0,0,0,0,0,0
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,0.00179575265459088,0,0.0622277535780958,0.0640587416128624,0.0657790667018191,0,0,0,0,0,0,0,0,0,0.038260658326248,0.0345389377647442,0.0464562239428231,0,0,0,0,0,0,0,0.00242889101949505,0,0.0349278663629461,0.0384686177066078,0.0395629862605529
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,0.00198170731707317,0.00216016046906342,0.00170595533498759,0,0,0.00120689655172414,0,0,0,0,0,0,0.00304520965097212,0.00351779190907861,0.00335276967930029,0.00147015583651867,0,0,0,0,0,0,0,0,0.00435976102050702,0.00264744815414031,0.00541863310610033,0,0,0.00101258498481123,0,0,0,0,0,0
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales,0.0111280487804878,0.0134238543434655,0.0148883374689826,0.00503278938538966,0.00185729763194552,0.005,0,0,0,0,0,0,0.0111267275708597,0.00852388039507509,0.0100583090379009,0.00485151426051161,0.00395836387626448,0.00338873648539616,0,0,0,0,0,0,0.00645890521556596,0.00823650536843653,0.00471945464079706,0.00201317715959004,0,0.00332706495009403,0,0,0,0,0,0
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00357941834451902,0.00188720330986427,0,0,0
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,0.000211081794195251,0.00405996252342286,0.00386392272154557,0,0,0,0,0,0,0,0,0,0,0.00280919642197087,0.00481166829561687,0,0,0,0,0,0,0,0,0,0,0.00441035474592522,0.00210495753792553,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0.0420731707317073,0.0441289924394384,0.0344292803970223,0.0762543846271161,0.0424082959294227,0.0732758620689655,0,0,0,0,0,0,0.0366596392597798,0.0354485184684075,0.0300291545189504,0.0729197294913261,0.0765283682744466,0.0669678876875908,0,0,0,0,0,0,0.0221217503633134,0.0189733784380056,0.0185282293305366,0.0646046852122987,0.0505454545454545,0.0527990742080139,0,0,0,0,0,0
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,0,0,0,0,0,0,0,0.00195190505933791,0.00117597648047039,0,0,0,0,0,0,0,0,0,0,0.00317882753012494,0.00308247500187956,0,0,0,0,0,0,0,0,0,0,0.00345158197507191,0.00420991507585106,0,0,0
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00938863014711318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
