TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,2.94426047515024,2.61223373839345,3.05200181101342,1.71306165936595,1.49442373474341,1.45170172545109,3.37333464298711,7.2288105033531,7.78871930876199,-0.922710894058845,-0.807816009404968,-0.811564968121013,2.17675392757873,2.49896603359673,2.46650977421905,0.792675649329079,1.58473629818751,-1.89090297901884,2.88669170008562,7.24243033388207,7.62541317523687,-0.99388533268405,-0.86757007934758,-0.866837867087868,2.20275022712932,2.19705372141123,2.36633211734214,1.21361260851716,-1.69414930778822,1.41419295685682,3.00974321786876,7.47208743125279,7.51504853870127,-1.008119819016,-0.863520242518478,-0.867326816707084
SP10,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.869945281411504,0.52252833491657,1.12570254888965,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.829253850333436,0.405655002736967,0.616487576276048,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,0.843481371433286,0.930212944801273,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP100,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,1.86002406134393,1.58959354054996,1.96844169690157,1.41107242820667,-2.05315994379105,2.10287990207257,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,2.1249740903525,2.39537335453581,2.31342899853001,2.27644179421851,2.39342280571971,2.88595200512882,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,2.42691725072308,2.85307271761034,2.55976032805954,2.71741000413298,3.10651289818357,3.03310282345745,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP102,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,1.00533343638324,0.588410907885295,1.03338836984692,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.92190950717168,1.14211544270135,0.908054966316263,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,1.15015970274051,0.86398023697109,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP106,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,1.44274953727132,1.70036528372436,2.2189943152269,-2.07906497624904,1.14403698610111,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,1.45719832759789,1.87310494726285,1.77976491512962,1.05433260193098,1.44018442542311,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,2.07690418691669,2.22748933105783,2.42551766025391,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP107,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,1.16133743737975,1.04192483856142,1.65953211622464,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,1.77925152591694,2.23421940193538,1.98611207019229,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,2.64851539855554,2.65900416420901,2.57224429254065,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],2.86203574284605,2.78936845073796,2.6833645694648,3.57576901760383,3.6264383016402,3.5912216852473,-0.29022700314254,-1.47017947414718,1.10763780686719,-0.922710894058845,-0.807816009404968,-0.811564968121013,2.15979015181556,2.19862003146187,1.84790650834485,3.14507610137537,3.32115954015003,3.77360331324626,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,2.00749647159884,2.55657897452678,2.28705609295682,3.52173860192591,3.95921668095396,3.47078804922018,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP112,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,2.62718986547195,1.62791644879891,-0.922710894058845,-0.807816009404968,-0.811564968121013,-2.70566815897154,-2.46596079950249,-2.58138198176055,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,2.68729920872731,2.09968249233752,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,-2.32181463139777,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP114,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,-2.52748485046608,-2.54401278098827,-2.38069094285693,-2.07906497624904,-2.05315994379105,-2.01524572760789,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,0.099897388304635,-2.46596079950249,0.114052531999442,-2.35524376964916,-2.13573103277746,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,-2.43688768856441,-2.30486025225147,0.334902409083432,-2.01628570030604,-1.69414930778822,-2.02472832270284,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
SP119,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,3.4558330354543,3.36394352484992,3.47932175648747,1.77618996159344,-2.05315994379105,1.34414138399425,-0.29022700314254,-1.47017947414718,-0.991968642171736,-0.922710894058845,-0.807816009404968,-0.811564968121013,3.02212223592261,3.14269192375618,3.03348430794644,1.33371653976691,1.58473629818751,-1.89090297901884,-0.285890080517062,-1.13761483233716,-0.942258938006034,-0.99388533268405,-0.86757007934758,-0.866837867087868,3.39396670732201,3.14332215464709,3.17723015780161,-2.01628570030604,-1.69414930778822,1.32208756550987,-0.338402507612857,-1.20016187847145,-1.14831390197911,-1.008119819016,-0.863520242518478,-0.867326816707084
