TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,164,118,155,30,23,19,38,8105,8175,0,0,0,118,111,112,16,29,0,19,6222,7381,0,0,0,67,64,65,14,0,22,23,9639,8413,0,0,0
SP10,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,20,14,22,0,0,0,0,0,0,0,0,0,30,13,17,0,0,0,0,0,0,0,0,0,0,16,15,0,0,0,0,0,0,0,0,0
SP100,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,55,42,52,22,0,37,0,0,0,0,0,0,112,100,96,73,66,77,0,0,0,0,0,0,84,124,79,65,70,114,0,0,0,0,0,0
SP102,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,23,15,20,0,0,0,0,0,0,0,0,0,33,28,23,0,0,0,0,0,0,0,0,0,0,22,14,0,0,0,0,0,0,0,0,0
SP106,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,36,47,67,0,16,0,0,0,0,0,0,0,57,59,56,21,25,0,0,0,0,0,0,0,59,66,69,0,0,0,0,0,0,0,0,0
SP107,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,27,24,38,0,0,0,0,0,0,0,0,0,79,85,69,0,0,0,0,0,0,0,0,0,105,102,80,0,0,0,0,0,0,0,0,0
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],151,141,107,197,199,166,0,0,9,0,0,0,116,82,60,175,168,188,0,0,0,0,0,0,55,92,60,146,165,177,0,0,0,0,0,0
SP112,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,0,0,0,0,0,0,0,80,16,0,0,0,0,0,0,0,0,0,0,64,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP114,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,0,0,0,0,0,0,0,0,0,0,0,0,14,0,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0
SP119,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,274,251,238,32,0,17,0,0,0,0,0,0,276,212,198,28,29,0,0,0,0,0,0,0,222,166,147,0,0,20,0,0,0,0,0,0
SP121,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],0,19,0,18,20,13,0,0,0,0,0,0,0,15,12,21,0,11,0,0,0,0,0,0,0,0,0,11,0,10,0,0,0,0,0,0
SP123,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,22,0,210,148,172,0,0,0,0,0,0,0,0,0,678,494,598,0,0,0,0,0,0,0,0,0,423,432,428
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0,0,0,0,0,0,0,23,0,500,506,499,0,0,0,0,0,0,0,0,0,315,212,390,0,0,0,0,0,0,0,0,0,230,209,239
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,13,14,11,0,0,7,0,0,0,0,0,0,26,26,23,10,0,0,0,0,0,0,0,0,27,18,31,0,0,7,0,0,0,0,0,0
SP133,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,37,18,24,34,26,20,0,0,0,0,0,0,16,37,10,37,48,27,0,0,0,0,0,0,10,13,0,21,13,29,0,0,0,0,0,0
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,73,87,96,33,12,29,0,0,0,0,0,0,95,63,69,33,27,21,0,0,0,0,0,0,40,56,27,11,0,23,0,0,0,0,0,0
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,26,0,0,0
SP144,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,32,0,0,0
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Erythrobacter,0,0,0,0,0,0,2,52,46,0,0,0,0,0,0,0,0,0,0,38,64,0,0,0,0,0,0,0,0,0,0,69,29,0,0,0
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,239,268,198,466,248,405,0,0,0,0,0,0,297,225,196,459,474,388,0,0,0,0,0,0,127,116,106,332,265,336,0,0,0,0,0,0
SP169,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,9,0,0,17,12,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,48,57,48,8,0,0,0,0,0,0,0,0,59,67,59,12,21,6,0,0,0,0,0,0,31,41,45,2,5,25,0,0,0,0,0,0
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,0,0,0,0,0,0,0,25,14,0,0,0,0,0,0,0,0,0,0,43,41,0,0,0,0,0,0,0,0,0,0,54,58,0,0,0
SP174,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Stutzerimonas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0
SP19,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,183,197,88,15,160,132,0,0,0,0,0,0,246,217,237,123,119,137,0,0,0,0,0,0,212,250,122,0,128,149,0,0,0,0,0,0
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,51,34,29,0,18,10,0,0,0,0,0,0,36,29,31,10,10,0,0,0,0,0,0,0,45,27,38,19,0,0,0,0,0,0,0,0
