TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,3.71566875864393,3.76401470341924,4.0176401718099,3.03585207270946,2.87700799114481,3.10036356350356,3.08310763984456,6.71131307988023,7.12801501743876,-0.993737233444351,-0.834690187161874,-0.831526441786279,3.35212182599636,3.41301775560108,3.50405507304915,2.66615008045245,3.18147877938217,2.7303630295886,2.60080161956856,6.47346421139203,7.02263849794632,-0.987136145668693,-0.841077853908281,-0.847361899585582,3.35861187933195,3.34885531199984,3.28154104792289,2.67566801490646,2.90478702341646,2.66841709490285,2.67134071025591,6.7706205136684,6.89249805280727,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP110,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],2.23245210448549,2.48987992069949,2.40345189880743,2.46550963927587,2.61427617076267,2.52024105720254,-0.580454006285082,-2.07503411877985,0.370776900941252,-0.993737233444351,-0.834690187161874,-0.831526441786279,1.7481510543966,1.85290789820228,1.73555640316461,2.22062510899133,2.33154230461442,2.62006072242101,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,1.53369242436461,1.99391652592582,1.84105006241258,2.47261441037076,2.89876582783866,2.39451550312542,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP124,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-3.189324354577,-3.06532207466858,-3.08622635565265,-0.580454006285082,0.816157103388656,-1.72882954809768,5.3874152223178,5.57541327248712,5.60503515131312,-3.48529229318536,-3.34976274158979,-3.43726467456349,-3.31327038044469,-3.12534826831307,-3.04444556984409,-0.571780161034123,-2.00417566303184,-1.63599474769114,4.90869744870613,4.95271726402061,5.2420745587252,-3.36493755618849,-3.14785023960359,-3.26466338444468,-3.06540989186118,-2.75460016090353,-3.1010008687976,-0.676805015225714,1.18698812551139,-1.85831683269368,4.82293175267068,5.05597265497934,5.08336658854597
SP128,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,-0.467321496935931,-0.255702079004236,-0.32980537253311,-3.189324354577,-3.06532207466858,-0.565683548376764,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,-0.0889948485324394,0.186288276354158,0.0521722735133272,-0.609916084465585,-3.12534826831307,-3.04444556984409,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,0.380056025546861,0.113493760488014,0.693127101067509,-3.06540989186118,-2.75460016090353,-0.740690153809521,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP134,Bacteria;Firmicutes;Negativicutes;Selenomonadales,1.2157403169549,1.53127829957597,1.78368348498829,0.696060575318982,-0.142273669026394,0.792756795697291,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,1.18215520684266,1.05407145453991,1.13022937738935,0.53619821671623,0.525452760905623,0.455337777920383,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,0.765387329236448,1.22211505322043,0.557803176525666,-0.0659419253493185,-2.75460016090353,0.380975577119211,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP136,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-3.189324354577,-3.06532207466858,-3.08622635565265,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-3.34976274158979,-3.43726467456349,-3.31327038044469,-3.12534826831307,-3.04444556984409,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-3.26466338444468,-3.06540989186118,-2.75460016090353,-3.1010008687976,-0.676805015225714,1.56127807456067,1.07985260553934,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP151,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-3.189324354577,-3.06532207466858,-3.08622635565265,0.518158282383027,1.60045976977597,1.89845817978781,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-3.34976274158979,-3.43726467456349,-3.31327038044469,-3.12534826831307,-3.04444556984409,-0.571780161034123,1.31426079015154,2.2054031355885,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-3.26466338444468,-3.06540989186118,-2.75460016090353,-3.1010008687976,-0.676805015225714,1.76462214734398,1.18355794458458,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP16,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,2.53874757854689,2.71591933729598,2.61800960400977,3.39479041992397,2.93316427163181,3.45810093324885,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,2.36791566364718,2.46994834660568,2.21706925597345,3.22619192147371,3.46234813992844,3.40999914942685,-0.571780161034123,-2.00417566303184,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,1.98504006469793,2.04939053715958,1.90896890466322,3.35316610236596,3.41901547392393,3.11614645929238,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP171,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-3.189324354577,-3.06532207466858,-3.08622635565265,-0.580454006285082,0.895088018795762,0.767872029934856,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-3.34976274158979,-3.43726467456349,-3.31327038044469,-3.12534826831307,-3.04444556984409,-0.571780161034123,1.43365546179159,1.77206075132499,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-3.26466338444468,-3.06540989186118,-2.75460016090353,-3.1010008687976,-0.676805015225714,1.52597064573415,1.85254290882612,-0.982027097692404,-0.845266682042112,-0.845848268900063
SP190,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,-3.45182480240652,-3.32224319490907,-3.17261527485531,-3.189324354577,-3.06532207466858,-3.08622635565265,-0.580454006285082,-2.07503411877985,-1.72882954809768,-0.993737233444351,-0.834690187161874,-0.831526441786279,-3.48529229318536,-3.34976274158979,-3.43726467456349,-3.31327038044469,-3.12534826831307,-3.04444556984409,-0.571780161034123,2.49515912393581,-1.63599474769114,-0.987136145668693,-0.841077853908281,-0.847361899585582,-3.36493755618849,-3.14785023960359,-3.26466338444468,-3.06540989186118,-2.75460016090353,-3.1010008687976,-0.676805015225714,-1.99163814136831,-1.85831683269368,-0.982027097692404,-0.845266682042112,-0.845848268900063
