taxon,lfc: RC_VP_HPT vs. RC_VP_PP,se: RC_VP_HPT vs. RC_VP_PP,W: RC_VP_HPT vs. RC_VP_PP,p: RC_VP_HPT vs. RC_VP_PP,q: RC_VP_HPT vs. RC_VP_PP,diff: RC_VP_HPT vs. RC_VP_PP
Pelomonas aquatica (SP125) ,1.17728590961716,0.884475934622002,1.33105476761253,0.183170990779049,1,FALSE
Campylobacter gracilis (SP138) ,-0.972536143071554,0.387563640434185,-2.50935857136141,0.012095063844708,0.67732357530365,FALSE
Selenomonas noxia (SP140) ,-0.448401943885716,0.239799973623087,-1.86989988827315,0.0614977213377346,1,FALSE
Staphylococcus saprophyticus (SP147) ,0.374371213625131,0.645890049544238,0.579620655077905,0.562170460934314,1,FALSE
Streptococcus sanguinis (SP150) ,-0.196122634957832,0.25378098032578,-0.772802732127793,0.439639136250157,1,FALSE
Corynebacterium durum (SP161) ,0.0138262578296647,0.432361696229601,0.0319784521853721,0.974489234772764,1,FALSE
Enterococcus faecalis (SP200) ,3.65872731447742,1.14955912415115,3.18272217375428,0.00145897534485176,0.0860795453462537,FALSE
Veillonella parvula (SP202) ,0.0944798394721133,0.548024101413962,0.172400883881466,0.863122377346399,1,FALSE
Pseudomonas putida (SP204) ,0.872717779005634,0.707166966453741,1.23410427862897,0.217164049399281,1,FALSE
Sphingomonas hankookensis (SP253) ,0.377630440346572,0.653663154455791,0.577714129628384,0.563457138055662,1,FALSE
Actinomyces sp._HMT_169 (SP293) ,-0.148045287171991,0.471475456478931,-0.314004228931918,0.753517826875674,1,FALSE
Pseudomonas koreensis (SP316) ,-0.0193252526610878,0.315765939267662,-0.0612011944857249,0.951198978455946,1,FALSE
Veillonella dispar (SP351) ,-0.0255351896730102,0.535176750970648,-0.047713563092375,0.961944524630293,1,FALSE
Gemella morbillorum (SP375) ,0.811128567766877,0.670372534170902,1.20996688620314,0.226291599578891,1,FALSE
Agrobacterium larrymoorei (SP399) ,0.110653447662244,0.566244055408501,0.195416528624599,0.845066878074317,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,1.32642424256468,0.92473507010171,1.43438297675764,0.151463002852346,1,FALSE
