Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Actinomyces israelii (SP10) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.750321275188145,0.34014416281954,0.796655636408874,-0.231505481957894
Neisseria subflava (SP101) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Rothia mucilaginosa (SP102) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Campylobacter concisus (SP103) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Fusobacterium nucleatum_subsp._animalis (SP104) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,2.71293349720855
Micrococcus cohnii (SP105) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,1.154788879162
Neisseria oralis (SP11) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Prevotella loescheii (SP114) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,4.24579712939732,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Mycoplasma faucium (SP124) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Pelomonas aquatica (SP125) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,4.65815504443602,-0.18857938485744,-0.64060829331495,1.82562084676215,0.928938808477983,-0.373270687160083,2.00785087787086,0.154295795868403,4.28880795701341,8.68930182413654,1.03329134337949,0.796655636408874,-0.231505481957894
Prevotella multisaccharivorax (SP135) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Campylobacter gracilis (SP138) ,2.81876659369074,3.61416499342197,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,1.19901391440694,0.227338245592703,0.504567795702505,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,1.94605526509646,-0.374631137098657,0.750321275188145,1.03329134337949,0.796655636408874,-0.231505481957894
Selenomonas noxia (SP140) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,0.319876493399862,-1.12764333805829,0.154295795868403,0.318516043461288,0.750321275188145,1.43875645148765,0.796655636408874,-0.231505481957894
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,6.22414255420579,5.44132934722026,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Prevotella pleuritidis (SP145) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,-0.18857938485744,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,-0.231505481957894
Staphylococcus saprophyticus (SP147) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,-1.19596984294214,0.505866733846995,-0.465808934967242,5.37976511890366,-0.64060829331495,-0.476964246231892,-0.680499103956118,-0.373270687160083,-1.12764333805829,0.154295795868403,4.39605348736701,0.0571740946282,0.34014416281954,0.796655636408874,2.54108324028189
Streptococcus sanguinis (SP150) ,0.253817236229202,0.212967611759816,0.260464205214582,0.191322110489105,0.0649548987377574,0.201491873073788,0.294553410815891,0.276543373296742,0.294553410815891,0.294553410815891,0.41346806949196,0.505866733846995,0.227338245592703,-0.18857938485744,-0.64060829331495,-0.476964246231892,1.80440754583188,-0.373270687160083,-1.12764333805829,0.154295795868403,-0.374631137098657,0.0571740946282,0.34014416281954,0.796655636408874,0.867106806710216
