Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,0,0,0,0,167,0,0,9,4,0,22,0,105,5608,1,0,0
Campylobacter gracilis (SP138) ,12,29,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,5,0,1,1,0,0
Selenomonas noxia (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0
Staphylococcus saprophyticus (SP147) ,0,0,0,0,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,117,0,0,0,15
Streptococcus sanguinis (SP150) ,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,11,0,0,0,0,0,0,0,2
Corynebacterium durum (SP161) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,0,0,0,0,0,0,76
Enterococcus faecalis (SP200) ,0,0,0,0,0,0,0,0,0,0,5367,2,985,8896,128,220,401,143,456,0,4,0,0,0,4112
Veillonella parvula (SP202) ,0,0,0,0,0,0,0,0,0,0,0,0,172,0,0,40,0,1,0,0,0,0,0,0,0
Pseudomonas putida (SP204) ,0,0,0,0,0,0,0,0,0,0,288,0,0,0,18,39,0,54,74,0,0,0,0,0,0
Sphingomonas hankookensis (SP253) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,35,0,0,0,27,0,509,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,181,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,0,0,8,0,0,0,4,3,0,1,13,0,0,0,0,0,0
Veillonella dispar (SP351) ,0,0,0,0,0,0,0,0,0,0,0,0,379,1,0,0,0,0,0,1,0,0,0,0,3
Gemella morbillorum (SP375) ,0,0,0,0,0,0,0,0,0,0,0,46,0,0,19,37,174,57,1,0,0,0,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,0,0,0,0,0,0,0,0,237,0,1,0,0,0,37,0,0,0,0,0,0
Fusobacterium sp._HMT_203 (SP499) ,0,0,0,0,0,0,0,0,0,0,0,1,192,22,21,13,2,20,1,1,0,0,0,0,15814
Granulicatella adiacens (SP508) ,0,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,1,0,1,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0
Cutibacterium acnes (SP537) ,0,0,0,0,0,0,0,0,0,0,123,0,87,0,8,3,0,2,11,0,35,0,0,0,170
Rothia aeria (SP66) ,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,11,0,0,0,14,0,7,0,2
Staphylococcus warneri (SP673) ,0,0,0,0,0,0,0,0,0,0,0,0,0,6644,0,0,0,0,16,17,252,1176,0,0,2
Peptostreptococcus stomatis (SP684) ,0,0,0,0,0,0,0,0,0,0,251,0,0,0,25,14,27,16,52,0,0,17,0,0,0
Streptococcus lactarius (SP69) ,0,0,0,0,0,0,0,0,0,0,13,0,0,0,4,3,13,3,2,21,0,0,0,0,0
Sphingomonas carotinifaciens (SP696) ,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1453,1,0,0,0
Rhizobium rosettiformans (SP706) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,25,0,77,0,0,0,0
Staphylococcus hominis (SP733) ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,1,0,0,0,0
Veillonella atypica (SP762) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,47,0,21,0,0,0,0,0,0
Paracoccus speluncae (SP77) ,0,5,0,0,368,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria flavescens (SP786) ,0,0,0,0,0,0,0,0,0,0,1273,1,0,0,0,0,1,1,0,0,0,0,0,0,1
Parvimonas micra (SP8) ,0,0,8,543,3286,2,0,3,0,1,0,0,0,0,0,1,61,0,0,0,1,0,0,0,0
Massilia atriviolacea (SP864) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,7,186,0,0,0,0,0,365
Streptococcus gordonii (SP9) ,0,0,0,0,0,0,0,0,0,0,511,0,0,279,0,0,1,0,0,0,0,0,0,0,1
Veillonella atypica_nov_90.000% (SPN203) ,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,6,0,1,0,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,4,0,0,33,0,0,0,0,0,0
