Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Veillonellaceae_[G-1] bacterium_HMT_145 (SP1) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces israelii (SP10) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0
Neisseria subflava (SP101) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia mucilaginosa (SP102) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter concisus (SP103) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP104) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644
Micrococcus cohnii (SP105) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989
Neisseria oralis (SP11) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP119) ,0,0,0,0,0,0,3.95124371858143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mycoplasma faucium (SP124) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,0,0,0,0,0,0,5.12396397940326,0,0,2.30258509299405,1.6094379124341,0,3.13549421592915,0,4.66343909411207,8.63212772950834,0.693147180559945,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,2.56494935746154,3.40119738166216,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,0,1.79175946922805,0,0.693147180559945,0.693147180559945,0,0
Selenomonas noxia (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0,0,0,0,0,0,5.92958914338989,5.16478597392351,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella pleuritidis (SP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Staphylococcus saprophyticus (SP147) ,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5683445037611,0,0,0,0,0,0,4.77068462446567,0,0,0,2.77258872223978
Streptococcus sanguinis (SP150) ,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0.693147180559945,0,0,0,2.484906649788,0,0,0,0,0,0,0,1.09861228866811
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Porphyromonas pasteri (SP153) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP157) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP158) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema socranskii (SP159) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium durum (SP161) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,2.30258509299405,0,0,0,0,0,0,0,0,4.34380542185368
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Kingella denitrificans (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stutzerimonas stutzeri (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,3.52636052461616,0,0,0,0,0,0
Actinomyces massiliensis (SP165) ,0,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0
Klebsiella pneumoniae (SP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
