taxon,W,p_val,q_val,diff_abn
Leptotrichia sp._HMT_392 (SP1) ,0.419704400675731,0.127714774818401,1,FALSE
Prevotella veroralis (SP100) ,2.41725209878012,0.980862459948479,1,FALSE
Shuttleworthia satelles (SP101) ,6.33084449778149,0.193155368829651,1,FALSE
Prevotella micans (SP120) ,2.53985334481165,0.936263452625333,1,FALSE
Lachnoanaerobaculum orale (SP121) ,3.36248517503556,0.678080256382951,1,FALSE
Neisseria oralis (SP122) ,7.82594127737028,0.0994986680591222,1,FALSE
Prevotella fusca (SP127) ,5.94076505328285,0.229055937915143,1,FALSE
Megasphaera micronuciformis (SP137) ,3.35178414267942,0.681000087646098,1,FALSE
Selenomonas dianae (SP138) ,0.908262159744736,0.353132968525272,1,FALSE
Desulfobulbus sp._HMT_041 (SP139) ,0.0334156390461495,0.00321679917980791,0.858885381008713,FALSE
Prevotella salivae (SP15) ,3.24538866095456,0.710632273859798,1,FALSE
Veillonella sp._HMT_780 (SP152) ,3.09612789949273,0.754080599869235,1,FALSE
Treponema sp._HMT_256 (SP153) ,4.35775501167119,0.450669180312723,1,FALSE
Catonella morbi (SP155) ,6.71345007757955,0.163228326108269,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP156) ,0.202500533639098,0.0456307595695994,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_280 (SP159) ,0.886738023793367,0.342746014881231,1,FALSE
Aggregatibacter actinomycetemcomitans (SP16) ,5.8588962883532,0.237361428547886,1,FALSE
Leptotrichia buccalis (SP160) ,4.26361125907401,0.468739714941172,1,FALSE
Tannerella serpentiformis (SP161) ,1.3294132220662,0.555678505503449,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_505 (SP169) ,6.32735233024346,0.193451415264121,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_345 (SP17) ,2.12141262065782,0.904813988666594,1,FALSE
Oribacterium sp._HMT_102 (SP170) ,0.550788687114486,0.184800442720008,1,FALSE
Alloprevotella sp._HMT_914 (SP174) ,6.29946440140589,0.195831275056374,1,FALSE
Prevotella sp._HMT_309 (SP175) ,5.17172124281537,0.319292318286688,1,FALSE
Selenomonas noxia (SP176) ,0.641020258580171,0.226038401052044,1,FALSE
Pseudoramibacter alactolyticus (SP19) ,4.04638556444166,0.512997387311883,1,FALSE
Veillonella sp._HMT_917 (SP203) ,6.09863547920811,0.213817545808249,1,FALSE
Peptidiphaga gingivicola (SP204) ,2.69083316911219,0.883574699401642,1,FALSE
Prevotella oulorum (SP206) ,5.98240076651355,0.224939225071781,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP208) ,0.325920111710195,0.0898357553842258,1,FALSE
Abiotrophia defectiva (SP216) ,3.62284536807968,0.610350994432346,1,FALSE
Prevotella pleuritidis (SP217) ,1.76092666977893,0.753051174185564,1,FALSE
Prevotella koreensis (SP220) ,3.46567689400813,0.650482145080632,1,FALSE
Prevotella sp._HMT_300 (SP23) ,2.28718606721594,0.97003967967521,1,FALSE
Butyrivibrio sp._HMT_455 (SP243) ,3.52516106924238,0.635026893601643,1,FALSE
Porphyromonas gingivalis (SP248) ,0.83476139126695,0.317728478555752,1,FALSE
Dialister invisus (SP253) ,2.46496039327429,0.963313639110207,1,FALSE
Leptotrichia sp._HMT_225 (SP254) ,2.65805390612307,0.89480544200594,1,FALSE
Prevotella multisaccharivorax (SP255) ,7.35501782832427,0.122806100179991,1,FALSE
Fretibacterium fastidiosum (SP256) ,4.72260224187681,0.386547065768909,1,FALSE
Prevotella baroniae (SP257) ,0.423296427498083,0.129221903851639,1,FALSE
Stomatobaculum longum (SP266) ,3.96002154242239,0.531627133137016,1,FALSE
Prevotella pallens (SP267) ,1.73165617256326,0.740162022835906,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP269) ,0.0209278040275601,0.00160032899569895,0.430488499843019,FALSE
Prevotella sp._HMT_472 (SP278) ,0.280968215577614,0.0728656373100764,1,FALSE
Parvimonas micra (SP282) ,6.90775926457205,0.149793279683935,1,FALSE
Campylobacter gracilis (SP283) ,7.73532963256304,0.103620735273362,1,FALSE
Leptotrichia sp._HMT_417 (SP286) ,8.36711626203936,0.0780072476497815,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP290) ,0.626598462039805,0.219365657631375,1,FALSE
Prevotella multiformis (SP291) ,4.29199258184703,0.463223109966936,1,FALSE
Leptotrichia shahii (SP292) ,3.61289656112751,0.612824580749321,1,FALSE
Fusobacterium nucleatum (SP293) ,2.42086341260086,0.979525443676146,1,FALSE
Campylobacter concisus (SP294) ,5.44252008348111,0.284234520329818,1,FALSE
Leptotrichia sp._HMT_909 (SP295) ,3.38048879930889,0.673192583676179,1,FALSE
Pseudostreptobacillus hongkongensis (SP297) ,3.41302460128762,0.664437929275583,1,FALSE
Cardiobacterium valvarum (SP298) ,0.0826377117710532,0.0123274982174234,1,FALSE
Prevotella denticola (SP300) ,3.17736449451542,0.730158270512411,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP301) ,3.87395990503925,0.550799530557365,1,FALSE
Streptococcus hongkongensis (SP304) ,4.46710344520734,0.430486842768406,1,FALSE
Prevotella intermedia (SP307) ,2.25586275372031,0.957941755046203,1,FALSE
Granulicatella adiacens (SP310) ,2.29648392953476,0.973610345235782,1,FALSE
Ottowia sp._HMT_894 (SP313) ,0.674927919099331,0.241830592472777,1,FALSE
Oribacterium sp._HMT_078 (SP323) ,5.17429805595318,0.31894028001813,1,FALSE
Atopobium sp._HMT_199 (SP328) ,11.916120801534,0.0153521773910233,1,FALSE
Rothia aeria (SP329) ,1.86176317343698,0.796824651354803,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP330) ,4.86405189043768,0.364053851388245,1,FALSE
Kingella oralis (SP332) ,1.64760923553228,0.702712873559256,1,FALSE
Treponema sp._HMT_257 (SP333) ,4.25131416389692,0.471148633214648,1,FALSE
Capnocytophaga sp._HMT_901 (SP337) ,1.33071689824815,0.556295421836883,1,FALSE
Oribacterium parvum (SP338) ,0.979079316503677,0.387372073476808,1,FALSE
Neisseria sp._HMT_018 (SP342) ,2.41936314482204,0.980080715669973,1,FALSE
Prevotella sp._HMT_443 (SP343) ,1.47875434436279,0.625635148684308,1,FALSE
Prevotella shahii (SP344) ,3.77173081881717,0.574382956222106,1,FALSE
Streptococcus intermedius (SP345) ,2.79521334468023,0.848576984076677,1,FALSE
Prevotella sp._HMT_313 (SP346) ,4.41642167139427,0.439735077661793,1,FALSE
Alloprevotella tannerae (SP347) ,0.959094121575269,0.37770285401746,1,FALSE
Treponema socranskii (SP355) ,6.58647429435932,0.172627700725161,1,FALSE
Campylobacter sp._HMT_044 (SP357) ,1.46417188032375,0.61887243936764,1,FALSE
Prevotella melaninogenica (SP36) ,2.10163518432469,0.896835949491009,1,FALSE
Pinus sylvestris (SP365) ,7.75886338923498,0.102534454763189,1,FALSE
Fusobacterium periodonticum (SP366) ,1.09251673854427,0.442238253870736,1,FALSE
Prevotella histicola (SP37) ,3.24638073090999,0.710350880400771,1,FALSE
Treponema sp._HMT_231 (SP381) ,1.14832876666162,0.469156070107496,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP389) ,1.95998960803289,0.838495198803087,1,FALSE
Johnsonella sp._HMT_166 (SP39) ,0.390437259197241,0.115578456564579,1,FALSE
Mogibacterium timidum (SP391) ,0.293535774982054,0.0775207868438125,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP392) ,4.57667536272927,0.411104283663093,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP400) ,5.3667625039645,0.293656932777011,1,FALSE
Corynebacterium durum (SP401) ,0.828972721440881,0.314949355768079,1,FALSE
Corynebacterium matruchotii (SP402) ,0.771189263863668,0.287309936197979,1,FALSE
Prevotella sp._HMT_942 (SP407) ,1.88219782503888,0.805573721339248,1,FALSE
Peptidiphaga sp._HMT_183 (SP409) ,1.18337621331995,0.486011837562012,1,FALSE
Porphyromonas sp._HMT_930 (SP418) ,17.0142006116787,0.00140401111705573,0.379083001605048,FALSE
Streptobacillus felis (SP419) ,0.0809033554966142,0.0119476429150264,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP42) ,0.128567612284566,0.023597008904991,1,FALSE
Mitsuokella sp._HMT_521 (SP420) ,4.39949196055192,0.442864997741493,1,FALSE
Alloprevotella sp._HMT_912 (SP421) ,6.05024014198584,0.218382706149653,1,FALSE
Leptotrichia sp._HMT_498 (SP424) ,3.05455366809628,0.766580629870949,1,FALSE
Treponema sp._HMT_262 (SP425) ,5.83746414326131,0.239582697692703,1,FALSE
