Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 3 Bead,Week 3 Calgary,6,999,4.194837992942343,0.096,0.115
Week 3 Bead,Week 3 Foam_sqAfter,6,999,3.349054957488524,0.084,0.115
Week 3 Bead,Week 3 Foam_sqBefore,6,999,3.159980922844587,0.107,0.115
Week 3 Bead,Week 3 Liquid,6,999,4.5370732678286965,0.115,0.115
Week 3 Calgary,Week 3 Foam_sqAfter,6,999,4.747500370915178,0.102,0.115
Week 3 Calgary,Week 3 Foam_sqBefore,6,999,4.487480034741094,0.105,0.115
Week 3 Calgary,Week 3 Liquid,6,999,4.203451069782078,0.096,0.115
Week 3 Foam_sqAfter,Week 3 Foam_sqBefore,6,999,1.6537864315586914,0.101,0.115
Week 3 Foam_sqAfter,Week 3 Liquid,6,999,4.193051166015079,0.089,0.115
Week 3 Foam_sqBefore,Week 3 Liquid,6,999,4.821764741949992,0.084,0.115
