Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 6 Bead,Week 6 Calgary,6,999,18.781836896461034,0.115,0.14375
Week 6 Bead,Week 6 Foam_sqAfter,6,999,25.401498753128823,0.103,0.14375
Week 6 Bead,Week 6 Foam_sqBefore,6,999,27.80759610227666,0.088,0.14375
Week 6 Bead,Week 6 Liquid,6,999,10.079382110145291,0.102,0.14375
Week 6 Calgary,Week 6 Foam_sqAfter,6,999,17.63544488408079,0.102,0.14375
Week 6 Calgary,Week 6 Foam_sqBefore,6,999,19.56594292679788,0.105,0.14375
Week 6 Calgary,Week 6 Liquid,6,999,6.076862074996169,0.106,0.14375
Week 6 Foam_sqAfter,Week 6 Foam_sqBefore,6,999,4.613002514018453,0.108,0.14375
Week 6 Foam_sqAfter,Week 6 Liquid,6,999,1.2434850379517715,0.408,0.408
Week 6 Foam_sqBefore,Week 6 Liquid,6,999,1.9346155999582004,0.311,0.34555555555555556
