Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Lancefieldella rimae (SP1) ,1.17181960308629,1.76237760414936,1.70476806517649,3.09949832465083,3.84775650456834,3.48985839981838,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,0.812060788548343,0.861083191182197,1.13756983623903,2.77845604987207,2.85214861855793,3.05254985165027,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.57880781803043,1.06665832523143,1.53663797929614,2.93024553838751,2.77478584652989,3.28865430112268,2.6859582540896,2.23718944739611,1.57651043788951,1.64983915516878,2.9106800835505,1.80392056511302
Streptococcus gordonii (SP101) ,5.94784231851957,5.80417495332432,6.09965803978112,6.72555820949008,6.9121757924422,7.10808544290575,1.95053484241401,4.96712054429137,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,5.72185210104514,6.09409984143381,6.04305035482838,7.61193290589594,7.81949939787744,7.93837749515318,2.63671185695978,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,6.20269071295068,6.24299636399167,6.30449374756132,7.8938183416935,8.05304221907461,8.11806743386828,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Capnocytophaga endodontalis (SP103) ,3.69965129759132,3.85512311145556,3.70286396740237,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.49384306282994,3.42052289283276,3.66329848054729,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.16197780364392,3.27493273875423,3.16026052672219,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Stomatobaculum longum (SP104) ,3.25781854531228,3.50534690920798,3.52585514949906,1.68041414070795,2.20093106006262,1.94941335887123,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.1339036981468,3.10103271318476,3.15616971866262,1.24452568994611,1.81416095170625,1.93558842431397,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.24581558228601,3.43378193936304,3.43732303034651,1.13848606915946,1.67617355786178,1.99767011980711,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP106) ,3.67841907748555,3.96356258270168,3.69313153048414,2.10785815553489,2.86998068904351,2.82488209622513,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.52565117002617,3.49502542013068,3.53040180708086,1.89115285487117,1.97667988120402,2.04094893997179,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.34239641029179,3.59238696953968,3.44794259917397,1.94941628537578,2.08163866596994,2.04212188237795,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Actinomyces oris (SP107) ,3.40353035649368,3.53003952179836,3.57931372802383,5.7176002890901,5.6974386215291,5.78671281810344,1.95053484241401,3.2218810906982,3.96478775629641,1.64195428736129,1.79268637806041,1.79376062478775,3.78957251598881,4.15427104901495,3.97078318029525,6.62148618381326,6.89702570395282,6.97793769389975,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.21654152071518,4.25301095839407,4.36282388754489,7.09755654845643,7.21514690080866,7.32400052258282,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Porphyromonas catoniae (SP109) ,3.102577947121,3.08413344413168,3.15168704811281,4.60357572142711,4.62867929601068,4.48311017282866,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.87751608825344,2.9756160526733,3.04298862393961,4.36809133500999,4.47400905099058,4.23817351730801,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.4101053370712,2.9537279742638,2.8294062824052,4.18300850688288,4.18169949485252,4.14306962927875,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Actinomyces sp._HMT_897 (SP114) ,2.32172518614195,2.61222323661536,2.6281762648195,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.02088627756304,3.82229795985347,3.90493661449766,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.8906095661294,4.05570161063462,3.96648485190111,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Schaalia odontolytica (SP116) ,2.89552560906933,2.92441171925497,2.92116338950098,7.62391318352106,7.802346769646,7.64605931795811,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.8597536319136,3.19875960398751,3.14876227738476,7.9388627006436,8.2157854512266,8.3721838503257,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.36747609468882,3.49146105094972,3.39367974061461,8.59947970053919,8.78086529598895,8.85336626097924,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Actinomyces sp._HMT_175 (SP118) ,4.57826634063459,4.71150482443926,4.76196494379664,3.80067767690804,4.02394307279478,3.61081101023604,1.95053484241401,4.99837308779547,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.5758415508354,4.78517592069767,4.70944719967965,4.61807154027776,4.74613871043488,5.0734951866485,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,4.89836656900535,4.93785933613932,4.89734399960355,5.06539768708135,5.26431144217418,5.36496594979359,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Campylobacter concisus (SP119) ,4.05779574950942,4.18274573279979,4.22620178520186,2.84356495051363,3.21685163288562,3.17318879049335,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,4.0496493223487,3.8936294378589,3.93586691518902,2.71783142805563,2.78761009742035,2.70877831254745,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.5762757767506,3.85986633467394,3.89027824309046,1.62399388494116,2.13570588724022,2.16472420447028,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Leptotrichia sp._HMT_392 (SP120) ,3.18320768152111,3.33544787241259,3.25536547758765,6.40129113440801,6.67934954041157,6.47914134969246,1.95053484241401,0.823985817899832,4.73204290901007,1.64195428736129,1.79268637806041,1.79376062478775,2.99059323287241,3.36660912817293,3.14503787829378,6.365237633963,6.48037089824226,6.29015821275481,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.54565082906742,3.06813832544155,2.92886707593584,5.97575954783323,6.00251128667507,6.1458426402286,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Capnocytophaga gingivalis (SP121) ,4.02495697786241,4.12222031241194,4.13461493778146,6.01114748099428,5.74258027719388,5.93592521629012,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.88269437027545,3.96342519979445,3.92223808413341,6.14032813774918,6.30279732143839,6.07253118045758,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.40693493142936,3.65942237087584,3.7548057304776,5.8124824460774,5.73948601083615,5.76729133789709,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Abiotrophia defectiva (SP122) ,1.81089956237596,1.99970579045553,1.89892407961744,6.51563728631119,6.83149048005553,6.75834038237334,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.91067307721645,2.15385149429126,2.21748999189499,6.74355507341661,7.10213084972886,7.14750029089788,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.66499758669999,2.25042842223984,2.38393583968334,7.46217276260788,7.64955899156986,7.68587738267784,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Shigella sonnei (SP123) ,-2.4657665566401,-2.26297408658579,-2.32058362555866,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,7.92812991088736,4.6956752648392,11.4673721844755,11.6247316331422,11.5209882119085,-2.07831096934782,-2.47112131899301,-2.44594910221708,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,10.9292452115767,10.7076032680211,11.2784674608593,-2.41017622853384,-2.33453905643073,-2.20103163898723,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,10.4765737533897,10.3707867331271,10.5931236595867
Selenomonas infelix (SP124) ,1.89094227004949,2.17967716990453,2.01014971472767,3.27642903280991,3.29954334873073,3.09151075947908,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.1113437726786,1.81933812215538,1.77355860295903,2.65329290691806,2.7421477233436,2.91641767732569,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.30339583817047,1.57748394899742,1.62760975750186,2.05477680103361,2.55856273806025,2.49014660490491,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Veillonella dispar (SP125) ,4.6226422220353,4.71243984087016,4.6407124203515,2.86418423771637,3.83853984946342,3.66020376556562,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.9427123800017,4.2296097905548,4.17278988130014,2.02468424749569,2.27678447365436,2.65613457906203,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.78830248795847,4.13471126036504,3.97898501466534,1.8316332497194,1.67617355786178,2.238832176624,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP127) ,1.87803886521359,2.11905254808809,2.02322179629502,-1.02763606039426,-0.8435913776608,-0.75863684223098,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,1.64738245788883,1.9832259772605,2.08665039093618,-1.15336958285226,-1.01905239234997,-0.954783333582197,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,1.65026678201258,1.5972865762936,1.73079399373709,-0.94095547252038,-0.808733091926221,-1.0933723335512,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Prevotella loescheii (SP128) ,2.93691082523218,3.16197593089561,3.16835410059802,3.72595413071211,4.07638954816733,3.91419199223093,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,2.80827167607845,3.08183826592861,2.99646860830471,3.49102131628912,3.90820129280724,3.54502633674807,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,2.32602221986065,2.47764529894169,2.47179719547467,3.36310962068379,3.53507232992746,3.70241821204554,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
Haemophilus haemolyticus (SP13) ,3.68270173927755,3.61195664426624,3.74784196268545,3.11549866599727,2.45224548834353,2.82488209622513,1.95053484241401,0.823985817899832,1.39983839883487,1.64195428736129,1.79268637806041,1.79376062478775,3.44714196978396,3.52034322811497,3.57264411227916,2.75865342257589,2.80958900413913,2.75878873312211,1.94356467639983,1.60632364535769,1.66008870800363,1.633185964198,1.79580371183156,1.78137044450782,3.06209444513763,3.38577272017668,3.19713106253052,2.05477680103361,2.41014273294198,2.71329015621912,1.99281107352965,1.54404226683616,1.57651043788951,1.64983915516878,1.81206779488239,1.80392056511302
