taxon,lfc_(Intercept),lfc_HLF,se_(Intercept),se_HLF,W_(Intercept),W_HLF,p_(Intercept),p_HLF,q_(Intercept),q_HLF,diff_(Intercept),diff_HLF
Lancefieldella rimae (SP1) ,-0.0325900862916171,0.0454917353604987,0.343244403711316,0.420386823079298,-0.0949471744891923,0.108213989742294,0.92435678591908,0.913825947914321,1,1,FALSE,FALSE
Streptococcus gordonii (SP101) ,-0.119598579575074,0.176004475285685,1.17392988974153,1.43776461183423,-0.101878809475927,0.122415361900684,0.918852870020467,0.902570072972242,1,1,FALSE,FALSE
Capnocytophaga endodontalis (SP103) ,0.0284026200991094,-0.0459973242255907,0.615197139445792,0.75345954143101,0.0461683227667416,-0.0610481674148424,0.963176090310733,0.951320848513207,1,1,FALSE,FALSE
Stomatobaculum longum (SP104) ,-0.0668037361101058,0.096812210088232,0.537433944930283,0.658219467765114,-0.124301296448202,0.147081961001463,0.90107672084641,0.883067328054036,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP106) ,-0.0127590486972028,0.0157451789688776,0.592449639071483,0.725599657010597,-0.0215360899150844,0.0216995402585308,0.982818014543508,0.9826876305079,1,1,FALSE,FALSE
Actinomyces oris (SP107) ,-0.130298838296325,0.192054863367561,0.921628445446624,1.12875971188936,-0.141378924381161,0.170146809231961,0.88757060293511,0.86489468172802,1,1,FALSE,FALSE
Porphyromonas catoniae (SP109) ,0.029383018035214,-0.0474679211297477,0.656867091467778,0.804494601461071,0.0447320598289637,-0.0590034054219127,0.964320879218296,0.952949395705161,1,1,FALSE,FALSE
Actinomyces sp._HMT_897 (SP114) ,0.0239529996187824,-0.0393228935051005,0.619608201270832,0.758861966778619,0.0386582998250414,-0.0518182426140379,0.969162820457144,0.95867351957465,1,1,FALSE,FALSE
Schaalia odontolytica (SP116) ,-0.000692479654860177,-0.00235467459463661,1.07843188187317,1.32080391646935,-0.000642117194882425,-0.00178275864060951,0.999487664639184,0.99857756515849,1,1,FALSE,FALSE
Actinomyces sp._HMT_175 (SP118) ,-0.106044472981931,0.15567331539597,0.848777032508315,1.03953531751953,-0.124937962409924,0.149752791244675,0.900572664162492,0.880959656362486,1,1,FALSE,FALSE
Campylobacter concisus (SP119) ,-0.00972383705334536,0.0111923615030912,0.662553003390276,0.811458392927334,-0.0146763157114806,0.0137928963464347,0.988290414648729,0.988995209890061,1,1,FALSE,FALSE
