10D,Group1
11D,Group1
12D,Group1
14D,Group1
16D,Group1
17D,Group1
18D,Group1
20D,Group1
22D,Group1
23D,Group1
24D,Group1
25D,Group1
27D,Group1
29D,Group1
2D,Group1
30D,Group1
35D,Group1
37D,Group1
39D,Group1
40D,Group1
45D,Group1
47D,Group1
49D,Group1
4D,Group1
50D,Group1
55D,Group2
57D,Group2
59D,Group2
5D,Group2
60D,Group2
64D,Group2
66D,Group2
67D,Group2
68D,Group2
6D,Group2
74D,Group2
76D,Group2
77D,Group2
78D,Group2
84D,Group2
86D,Group2
87D,Group2
88D,Group2
8D,Group2
94D,Group2
96D,Group2
97D,Group2
98D,Group2
A1D,Group2
A2D,Group2
N1D,Group2
N2D,Group2
PCD,Group2
