Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Porphyromonas gingivalis (SP1) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,5.7145150637753,10.4608437692549,10.7222970915723,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,5.04985984593318,10.4370803105042,10.6418618491462,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,5.20854282681442,10.8735362463253,10.7746853183371,1.66041905116381,1.7084442141465,1.70632101895124
Tannerella sp._HMT_286 (SP10) ,2.18976189790001,1.94697226219035,2.3908941176325,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.17941599178669,1.61426834197923,1.93791492631221,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,1.96461325554556,2.1361393910125,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Gemella morbillorum (SP100) ,-0.854760539823417,1.72382871087614,-0.744600098296651,3.37887163469212,0.233280681603086,3.96348990715835,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.21116469010127,2.34250684235045,2.48153037290119,4.31910576154777,4.24586322593933,4.61250531256283,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.81576199051892,2.84497197819365,2.54160449912066,4.47410083336241,4.64368377593928,4.54408463282449,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Stomatobaculum sp._HMT_097 (SP101) ,-0.854760539823417,-0.761077938911861,2.78176042631951,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.07763329747675,-1.02478898763603,2.48153037290119,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Oribacterium sp._HMT_078 (SP102) ,2.32329329052453,2.01151078332792,2.29992233942677,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.27178931191771,2.34250684235045,2.22559699876399,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,2.26689412741849,2.07160086987493,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Capnocytophaga gingivalis (SP103) ,2.700587521666,3.86389487437241,3.03958953562161,4.67419421760629,3.99448079729665,4.5002910173276,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.38301494702793,2.61279717209036,2.60289122990546,4.91288046829451,4.5629591835974,4.35014104809534,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,3.27453463788087,-0.636449331227285,4.53294133338534,4.27282419700859,4.24113508824192,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Campylobacter concisus (SP104) ,3.09648317875801,3.31645950499386,3.06206239147367,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.10213761399114,2.8670313104746,3.01783508196817,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.72875061352929,2.76898607121573,2.91889873026213,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces sp._HMT_448 (SP105) ,3.78963035931796,2.92780151520208,3.86057008769144,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.29930567890208,3.95194475478455,4.11644737063627,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.22122709862708,4.40951457071986,3.55320541079914,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Lachnoanaerobaculum saburreum (SP106) ,2.75615737282081,3.11012307199603,3.47490760687946,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.80587179784796,3.06955557458607,3.09059443625059,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.32658761428491,3.33609253088031,3.40660193660727,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Peptidiphaga sp._HMT_183 (SP107) ,2.47744397035179,2.45779788595634,2.47427572657155,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.85630265147485,3.14959828225961,3.2960384104654,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.89568214617487,3.48810873817893,3.50668539516425,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces johnsonii (SP108) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,2.31272222328292,2.11766321666002,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,1.80680013757166,3.29926714456984,3.7821570104894,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,1.15531013800077,3.58028295734031,3.21421724295418,3.78031988505059,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP110) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,5.4195271513368,5.37494423810575,5.28874837769187,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,5.09644503332806,5.0716085279408,5.49754350093288,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,5.27487867811472,5.4179565013116,5.14192163358011,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus sobrinus (SP111) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,2.88243474837823,2.9413308827053,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,5.01898697428906,3.89131820825842,4.29884775370779,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,5.21169977649319,5.48694937279855,4.28625552352239,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Cutibacterium acnes (SP112) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,5.85493311673913,4.54655212318502,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,5.87546019583065,5.10235779554274,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Leptotrichia sp._HMT_392 (SP113) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,4.65009666602723,4.24061386683556,4.82571341776223,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,-0.952456831583957,4.8433544056459,4.5950474981489,4.14761678398386,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,-0.636449331227285,4.69116533860023,4.47534846112007,3.32484435636777,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Peptostreptococcus stomatis (SP114) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,1.45347898840375,-1.02478898763603,1.44543844121441,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,-0.868600088510658,1.56077524610893,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Prevotella sp._HMT_314 (SP115) ,-0.854760539823417,2.7652825857043,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.32894772575765,-1.02478898763603,2.09206560613947,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.49033959008429,-0.868600088510658,2.00260799838797,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Escherichia coli (SP116) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,5.30024381895007,6.35388381234719,6.41014042935948,-1.25457121269846,-1.02478898763603,-0.952456831583957,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,6.1542587998749,1.726161419668,6.08587537793628,-0.767756947937194,-0.868600088510658,-0.636449331227285,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,6.19708058387864,4.96441755697272
Streptococcus oralis_subsp._tigurinus_clade_070 (SP117) ,2.03561121807275,1.63681733388651,2.34644235506167,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.40899043343119,2.47171857383045,3.01783508196817,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.92112250617674,2.96004130797844,2.76474805043487,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces sp._HMT_171 (SP118) ,-0.854760539823417,-0.761077938911861,-0.744600098296651,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,-1.25457121269846,-1.02478898763603,2.26641899328424,3.57038872983301,3.26004643141656,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,-0.767756947937194,2.12713218504333,1.76144594157109,3.65174192132245,3.99192181154219,3.78031988505059,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Alloprevotella sp._HMT_473 (SP119) ,4.50653162588601,4.51703672031866,4.35526632952755,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.99245285946203,4.06896121317074,3.93034509100241,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,4.44172920490423,4.0217490397111,4.04568189589693,0.28444609133598,0.381003898897968,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Streptococcus sanguinis (SP12) ,3.31962673007222,2.7652825857043,3.5320660207194,5.54169478531101,5.62690822795545,5.68719591314139,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,3.37040160058581,3.6291713625215,-0.952456831583957,5.93124273095104,5.98134185926879,6.19859586099994,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,3.79659124353064,3.65318848853838,3.92789886024055,6.27089809662042,6.38489096600451,6.42459008485438,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
Actinomyces gerencseriae (SP120) ,2.14097173373057,-0.761077938911861,2.25113217525734,0.243377418762974,0.233280681603086,0.325903747431962,2.05095341764565,1.46048396206669,1.71333877912881,1.66265765922369,1.70949291320581,1.70966006356707,2.11272461728802,2.4409469151637,2.80874328410961,0.0150406683436006,0.0411706065483624,0.255796485873237,2.05412757237919,1.70107292593502,1.73506196555627,1.62165930672164,1.726161419668,1.67915613067202,2.72875061352929,2.59713581428907,2.97446858141694,2.68234136413435,2.77889917169634,0.0667478183462831,2.03048899646648,1.69985985872068,1.73703305418662,1.66041905116381,1.7084442141465,1.70632101895124
