Taxon,SRR24655708,SRR24655709,SRR24655719,SRR24655728,SRR24655730,SRR24655735,SRR24655749,SRR24655752,SRR24655757,SRR24655763,SRR24655766,SRR24655791,SRR24655801,SRR24655824,SRR24655853,SRR24655856,SRR24655871,SRR24655874,SRR24655881,SRR24655884,SRR24655903,SRR24655906,SRR24655909,SRR24655913,SRR24655914,SRR24655919,SRR24655920,SRR24655948,SRR24655964,SRR24655982,SRR24655988,SRR24655993,SRR24656001,SRR24656014,SRR24656015,SRR24656034,SRR24656065,SRR24656077,SRR24656082,SRR24656083,SRR24656098,SRR24656129,SRR24656140,SRR24656143,SRR24656144,SRR24656153,SRR24656197,SRR24656201,SRR24656204,SRR24656214,SRR24656217,SRR24656229,SRR24656262,SRR24656268,SRR24656272,SRR24656273,SRR24656289,SRR24656290,SRR24656292,SRR24656299,SRR24656323,SRR24656326,SRR24656332,SRR24656333,SRR24656334,SRR24656342,SRR24656355,SRR24656356,SRR24656359,SRR24656368,SRR24656369,SRR24656392,SRR24656408,SRR24656433,SRR24656436,SRR24656440,SRR24656445,SRR24656454,SRR24656461,SRR24656468,SRR24656469,SRR24656485,SRR24656492,SRR24656495,SRR24656496
Prevotella salivae (SP1) ,0,0,0.693147180559945,1.38629436111989,2.83321334405622,4.98360662170834,0,2.07944154167984,1.09861228866811,1.38629436111989,0,0,0.693147180559945,0,4.31748811353631,0.693147180559945,0.693147180559945,1.38629436111989,1.38629436111989,0.693147180559945,1.6094379124341,4.70953020131233,1.6094379124341,2.07944154167984,2.07944154167984,0,2.39789527279837,0.693147180559945,0,0,1.09861228866811,0,0,0,0,0,0,3.40119738166216,1.6094379124341,2.89037175789616,0,4.34380542185368,2.99573227355399,2.39789527279837,1.09861228866811,2.63905732961526,0,1.09861228866811,2.63905732961526,1.38629436111989,1.38629436111989,1.38629436111989,1.6094379124341,2.07944154167984,0,2.56494935746154,0.693147180559945,0.693147180559945,2.39789527279837,1.38629436111989,0.693147180559945,1.38629436111989,1.38629436111989,1.38629436111989,0.693147180559945,0,0.693147180559945,1.94591014905531,2.83321334405622,3.78418963391826,0.693147180559945,1.38629436111989,2.99573227355399,1.38629436111989,1.6094379124341,0,2.94443897916644,1.09861228866811,1.79175946922805,2.63905732961526,1.6094379124341,1.79175946922805,0.693147180559945,0,2.39789527279837
Fusobacterium sp._HMT_248 (SP10) ,0,3.43398720448515,0,0,0,0,0,0,0,3.97029191355212,3.8286413964891,4.23410650459726,2.94443897916644,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,2.30258509299405,0,0,0,0,1.79175946922805,1.79175946922805,0,0,0,6.58202513889283,0,4.21950770517611,0,0,0.693147180559945,0,0,0,0,0,0,1.6094379124341,0,0,0,1.09861228866811,0,0,3.49650756146648,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,1.79175946922805,0,0,0,0,0,3.04452243772342,0,0,0,0,0,0,0,0,0,3.40119738166216,0,1.09861228866811,0,0.693147180559945
Leptotrichia buccalis (SP106) ,5.40267738187228,2.39789527279837,3.85014760171006,3.95124371858143,0,0,0,3.89182029811063,6.2841341610708,5.23110861685459,1.09861228866811,0,4.36944785246702,0,3.17805383034795,4.82028156560504,3.61091791264422,3.85014760171006,5.52146091786225,3.78418963391826,1.94591014905531,1.6094379124341,1.38629436111989,3.36729582998647,3.49650756146648,1.79175946922805,1.94591014905531,3.58351893845611,2.56494935746154,5.17614973257383,6.7093043402583,0,0,6.80239476332431,3.68887945411394,1.38629436111989,0,0,1.6094379124341,0,0,1.09861228866811,4.55387689160054,3.09104245335832,7.03085747611612,4.35670882668959,3.61091791264422,4.60517018598809,1.6094379124341,3.55534806148941,5.89989735358249,0,2.30258509299405,4.40671924726425,1.79175946922805,4.0943445622221,4.59511985013459,2.70805020110221,2.63905732961526,1.38629436111989,4.20469261939097,2.89037175789616,2.63905732961526,2.484906649788,0,3.2188758248682,0,0,4.36944785246702,1.09861228866811,2.19722457733622,1.38629436111989,2.70805020110221,0,2.89037175789616,3.61091791264422,4.33073334028633,5.19849703126583,3.25809653802148,3.78418963391826,2.99573227355399,1.09861228866811,3.71357206670431,0,2.19722457733622
Veillonella atypica (SP109) ,1.79175946922805,3.43398720448515,1.94591014905531,0.693147180559945,0.693147180559945,4.27666611901606,1.38629436111989,2.77258872223978,3.40119738166216,2.77258872223978,0.693147180559945,0,3.52636052461616,0,2.70805020110221,1.09861228866811,2.19722457733622,3.76120011569356,1.38629436111989,1.79175946922805,1.79175946922805,1.38629436111989,2.39789527279837,2.30258509299405,3.25809653802148,1.79175946922805,5.25749537202778,1.6094379124341,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0.693147180559945,2.70805020110221,4.59511985013459,2.70805020110221,3.25809653802148,1.09861228866811,3.17805383034795,3.8286413964891,4.0943445622221,3.25809653802148,0,0,4.74493212836325,0,3.52636052461616,0,0.693147180559945,1.6094379124341,0.693147180559945,2.19722457733622,3.40119738166216,0,0.693147180559945,2.94443897916644,1.38629436111989,0,4.85981240436167,2.30258509299405,2.94443897916644,3.52636052461616,0,3.40119738166216,4.35670882668959,4.39444915467244,2.39789527279837,2.19722457733622,3.25809653802148,2.56494935746154,4.00733318523247,2.94443897916644,1.6094379124341,2.56494935746154,2.77258872223978,0.693147180559945
Leptotrichia sp._HMT_215 (SP11) ,2.07944154167984,5.20948615284142,2.07944154167984,3.46573590279973,0,0,2.83321334405622,3.09104245335832,0.693147180559945,0,2.19722457733622,1.09861228866811,4.04305126783455,0,1.79175946922805,2.30258509299405,1.79175946922805,1.38629436111989,2.484906649788,1.79175946922805,4.44265125649032,4.06044301054642,4.52178857704904,3.04452243772342,2.19722457733622,0,0,3.17805383034795,0,0.693147180559945,2.484906649788,1.09861228866811,3.46573590279973,2.83321334405622,5.14166355650266,2.83321334405622,3.80666248977032,1.09861228866811,4.29045944114839,2.70805020110221,3.63758615972639,5.23644196282995,3.13549421592915,4.71849887129509,1.79175946922805,3.04452243772342,2.19722457733622,3.09104245335832,3.13549421592915,2.30258509299405,3.95124371858143,4.31748811353631,2.484906649788,2.63905732961526,2.70805020110221,2.30258509299405,2.77258872223978,2.39789527279837,1.38629436111989,0.693147180559945,0,3.43398720448515,4.02535169073515,4.23410650459726,3.13549421592915,3.36729582998647,0,0,2.89037175789616,3.29583686600433,3.43398720448515,3.87120101090789,1.38629436111989,0,2.77258872223978,2.70805020110221,5.41164605185504,2.83321334405622,4.75359019110636,3.63758615972639,2.56494935746154,2.39789527279837,3.04452243772342,2.77258872223978,0
Bergeyella sp._HMT_907 (SP119) ,1.79175946922805,1.38629436111989,2.39789527279837,1.38629436111989,1.38629436111989,0,0,1.09861228866811,2.30258509299405,0,2.484906649788,0,0,0,2.19722457733622,3.66356164612965,1.6094379124341,3.04452243772342,2.63905732961526,0.693147180559945,1.94591014905531,0,0.693147180559945,2.56494935746154,1.09861228866811,1.38629436111989,0,2.484906649788,0,0,0,0,0,3.29583686600433,2.19722457733622,0,0,1.79175946922805,2.39789527279837,0,0,1.09861228866811,4.02535169073515,1.79175946922805,1.09861228866811,0,1.79175946922805,3.09104245335832,2.30258509299405,1.94591014905531,3.2188758248682,0,0,3.43398720448515,1.09861228866811,3.17805383034795,2.89037175789616,1.79175946922805,0,0.693147180559945,0,1.09861228866811,1.94591014905531,2.94443897916644,0,2.39789527279837,0,0,3.2188758248682,1.6094379124341,1.09861228866811,0,2.30258509299405,0.693147180559945,2.30258509299405,1.38629436111989,3.58351893845611,2.94443897916644,2.07944154167984,2.83321334405622,0,0,0,0,1.09861228866811
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,2.39789527279837,1.94591014905531,1.09861228866811,1.09861228866811,0,0,0,1.38629436111989,1.09861228866811,0,0,0,2.39789527279837,0,0,3.3322045101752,1.38629436111989,3.04452243772342,2.63905732961526,0,1.79175946922805,0,1.09861228866811,2.07944154167984,2.484906649788,0,0,1.79175946922805,1.38629436111989,0.693147180559945,4.34380542185368,0,1.6094379124341,3.2188758248682,1.38629436111989,1.09861228866811,0,1.94591014905531,1.6094379124341,0,0,0.693147180559945,3.17805383034795,1.79175946922805,2.83321334405622,0,2.56494935746154,1.09861228866811,0,0.693147180559945,2.77258872223978,0,0,2.19722457733622,1.6094379124341,2.77258872223978,2.19722457733622,2.19722457733622,0,0,0.693147180559945,1.94591014905531,1.79175946922805,2.30258509299405,0,2.77258872223978,0,0,0,0,1.6094379124341,0,0,0,1.38629436111989,0.693147180559945,3.3322045101752,1.6094379124341,1.09861228866811,2.30258509299405,3.04452243772342,1.6094379124341,1.09861228866811,0,0
Prevotella oris (SP120) ,0.693147180559945,1.09861228866811,0,3.36729582998647,1.6094379124341,3.80666248977032,0,5.16478597392351,1.94591014905531,1.94591014905531,0,1.79175946922805,1.94591014905531,0,4.57471097850338,1.79175946922805,4.88280192258637,2.07944154167984,0.693147180559945,4.87519732320115,2.83321334405622,0.693147180559945,0.693147180559945,2.89037175789616,1.6094379124341,1.38629436111989,1.38629436111989,0.693147180559945,1.38629436111989,0.693147180559945,0,0.693147180559945,0,0,0,0,0,6.4150969591716,0,0.693147180559945,0,0,0,0,0.693147180559945,2.63905732961526,4.47733681447821,4.53259949315326,3.17805383034795,1.09861228866811,3.68887945411394,0,0.693147180559945,3.89182029811063,2.89037175789616,3.71357206670431,0,1.38629436111989,1.09861228866811,0,0,1.79175946922805,0.693147180559945,0,0,0.693147180559945,5.26269018890489,0.693147180559945,3.85014760171006,0,4.85981240436167,2.484906649788,4.27666611901606,4.66343909411207,2.56494935746154,0,1.09861228866811,2.94443897916644,3.17805383034795,4.59511985013459,0.693147180559945,1.38629436111989,2.39789527279837,0.693147180559945,3.04452243772342
Veillonella dispar (SP121) ,4.33073334028633,6.14418563412565,3.71357206670431,3.2188758248682,3.66356164612965,6.80572255341699,3.46573590279973,3.98898404656427,5.61312810638807,4.92725368515721,4.34380542185368,0,4.47733681447821,0,4.35670882668959,3.49650756146648,5.24702407216049,5.77765232322266,4.34380542185368,5.12396397940326,5.11198778835654,3.95124371858143,6.27852142416584,5.33271879326537,6.62140565176413,4.81218435537242,7.77821147451249,4.34380542185368,2.94443897916644,4.00733318523247,3.73766961828337,1.94591014905531,0,2.484906649788,2.19722457733622,0,2.94443897916644,4.52178857704904,3.09104245335832,2.19722457733622,3.52636052461616,2.39789527279837,5.64190707093811,6.96034772910131,5.19295685089021,6.81124437860129,5.01063529409626,6.13772705408623,7.03790596344718,6.97166860472579,4.17438726989564,1.38629436111989,2.94443897916644,6.83840520084734,5.58724865840025,7.43661726523423,2.484906649788,3.46573590279973,4.53259949315326,4.04305126783455,6.78784498230958,6.15485809401642,4.72738781871234,2.56494935746154,5.73657229747919,4.18965474202643,2.07944154167984,6.4281052726846,5.52146091786225,6.13339804299665,6.72262979485545,4.969813299576,5.99893656194668,5.12396397940326,8.21527695893663,3.97029191355212,5.50533153593236,5.4380793089232,7.65254569269392,6.00141487796115,5.85220247977447,4.04305126783455,5.68697535633982,3.43398720448515,3.43398720448515
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,1.38629436111989,3.13549421592915,2.30258509299405,3.66356164612965,1.38629436111989,0,5.73979291217923,2.63905732961526,2.30258509299405,3.93182563272433,0,0,0,0,1.94591014905531,2.94443897916644,1.38629436111989,1.94591014905531,1.6094379124341,2.19722457733622,2.19722457733622,4.71849887129509,0,1.6094379124341,0,0,0,2.07944154167984,3.8286413964891,1.6094379124341,0,0,3.58351893845611,2.30258509299405,1.79175946922805,4.45434729625351,0,0,2.94443897916644,1.09861228866811,0,0,1.38629436111989,3.36729582998647,0.693147180559945,0,0.693147180559945,3.52636052461616,1.09861228866811,0,3.85014760171006,2.39789527279837,3.71357206670431,0.693147180559945,3.25809653802148,3.93182563272433,3.09104245335832,0.693147180559945,1.6094379124341,0,1.94591014905531,1.09861228866811,1.6094379124341,0,0,0,0,0,3.25809653802148,2.19722457733622,2.83321334405622,1.6094379124341,0,0,0.693147180559945,0,0,3.49650756146648,0.693147180559945,0,0,4.20469261939097,5.61312810638807,1.6094379124341,3.61091791264422
