Taxon,SRR24655708,SRR24655709,SRR24655719,SRR24655728,SRR24655730,SRR24655735,SRR24655749,SRR24655752,SRR24655757,SRR24655763,SRR24655766,SRR24655791,SRR24655801,SRR24655824,SRR24655853,SRR24655856,SRR24655871,SRR24655874,SRR24655881,SRR24655884,SRR24655903,SRR24655906,SRR24655909,SRR24655913,SRR24655914,SRR24655919,SRR24655920,SRR24655948,SRR24655964,SRR24655982,SRR24655988,SRR24655993,SRR24656001,SRR24656014,SRR24656015,SRR24656034,SRR24656065,SRR24656077,SRR24656082,SRR24656083,SRR24656098,SRR24656129,SRR24656140,SRR24656143,SRR24656144,SRR24656153,SRR24656197,SRR24656201,SRR24656204,SRR24656214,SRR24656217,SRR24656229,SRR24656262,SRR24656268,SRR24656272,SRR24656273,SRR24656289,SRR24656290,SRR24656292,SRR24656299,SRR24656323,SRR24656326,SRR24656332,SRR24656333,SRR24656334,SRR24656342,SRR24656355,SRR24656356,SRR24656359,SRR24656368,SRR24656369,SRR24656392,SRR24656408,SRR24656433,SRR24656436,SRR24656440,SRR24656445,SRR24656454,SRR24656461,SRR24656468,SRR24656469,SRR24656485,SRR24656492,SRR24656495,SRR24656496
Prevotella salivae (SP1) ,-0.493765211254838,-0.127965135607313,1.02864290171074,1.39131794572968,3.43137649273816,4.94777229345103,0.464478132171405,1.73008941185967,0.618025648569406,1.44127145911666,0.0578301672714582,0.783683986091362,0.37253895459645,1.62700251307405,4.1394259064945,0.665656430478545,0.802908337124917,0.705767357825172,0.738864118220827,0.931410273926965,1.32277378704036,4.67394998571757,1.90035831476099,1.53966628995151,1.66010495995085,0.394127959243509,2.64170932817747,0.386091455052881,0.46129632514532,0.0755821669525101,0.452768629969587,0.765526512742273,0.715832295404992,-0.672504919714702,-0.360700005863692,0.243098739050313,0.0339521881061088,3.06029907559223,1.5413979062756,3.40090625020158,0.575821661390017,4.72879184356423,2.18105989728461,2.36590677161055,1.26221231065994,2.35217461585812,-0.20245405823652,0.586017008140551,2.16058398773572,1.11041431987206,0.774223744804811,2.04836248472524,2.02609256709728,1.42945435894716,-0.192867049841562,1.8997470281055,0.383502123951188,0.630276169578577,1.97426853568347,2.01460449516109,1.21024441385233,1.17267530730136,1.35890244922509,1.56400702066154,1.26986956072991,-0.213293607076008,1.36486367146356,2.81889662746828,2.35744096553989,3.45640566943362,0.793529181331013,1.50779941380815,3.10855189540222,1.4169751299618,0.819460504325041,0.451174507431999,2.32325754213175,0.583091297799894,1.62767951897424,2.31980595349363,1.44052557824201,1.81488190460905,1.02218771608,0.33782444575704,2.35985334912667
Fusobacterium sp._HMT_248 (SP10) ,-0.493765211254838,3.30602206887783,0.33549572115079,0.00502358460978863,0.598163148681944,-0.0358343282573013,0.464478132171405,-0.349352129820162,-0.480586640098703,4.02526901154889,3.88647156376055,5.01779049068862,2.62383075320295,1.62700251307405,-0.178062207041806,-0.0274907500813999,0.109761156564971,-0.680527003294719,0.0457169376608813,0.23826309336702,0.406483055166206,-0.0355802155947651,0.290920402326888,-0.539775251728331,-0.41933658172899,2.69671305223756,0.243814055379098,-0.307055725507064,0.46129632514532,0.0755821669525101,1.14591581052953,2.55728598197033,0.715832295404992,-0.672504919714702,-0.360700005863692,6.82512387794314,0.0339521881061088,3.87860939910618,-0.0680400061585035,0.510534492305412,1.26896884194996,0.384986421710546,-0.814672376269382,-0.0319885011878249,0.16360002199183,-0.28688271375714,-0.20245405823652,1.09684263190654,-0.478473341879534,-0.27588004124783,-0.612070616315079,1.76068041227346,0.416654654663182,-0.649987182732679,3.30364051162492,-0.665202329356033,-0.309645056608757,0.630276169578577,-0.423626737114902,1.32145731460115,0.517097233292389,-0.213619053818531,-0.0273919118947956,0.177712659541647,2.36848184939801,-0.213293607076008,0.671716490903619,0.872986478412962,-0.475772378516329,-0.32778396448464,3.14490443849449,0.12150505268826,0.112819621848233,0.0306807688419137,-0.789977408109059,0.451174507431999,-0.62118143703469,-0.515520990868216,-0.164079950253814,-0.319251376121624,3.23228504747007,0.0231224353809914,1.42765282418817,0.33782444575704,0.65510525688824
Leptotrichia buccalis (SP106) ,4.90891217061744,2.26993013719106,4.18564332286085,3.95626730319122,0.598163148681944,-0.0358343282573013,0.464478132171405,3.54246816829046,5.8035475209721,5.28608571485136,1.15644245593957,0.783683986091362,4.04883962650353,1.62700251307405,2.99999162330614,4.79279081552364,3.7206790692092,3.16962059841534,4.87403067496318,4.02245272728528,1.65924602366157,1.57385769683934,1.67721476344678,2.82752057825814,3.07717097973749,2.18588742847156,2.18972420443441,3.27646321294905,3.02624568260686,5.25173189952634,6.06346068155977,0.765526512742273,0.715832295404992,6.12988984360961,3.32817944825024,1.6293931001702,0.0339521881061088,-0.340898306069922,1.5413979062756,0.510534492305412,0.575821661390017,1.48359871037866,3.73920451533116,3.05905395217049,7.19445749810795,4.06982611293245,3.4084638544077,4.09257490546053,1.13096457055457,3.27946802024158,5.28782673726741,0.662068123605347,2.71923974765723,3.75673206453157,1.59889241938649,3.42914223286607,4.28547479352583,2.64517919012084,2.21543059250036,2.01460449516109,4.72178985268336,2.67675270407763,2.61166541772046,2.66261930932965,0.57672238016996,3.00558221779219,0.671716490903619,0.872986478412962,3.89367547395069,0.77082832418347,2.29760657810729,1.50779941380815,2.82086982295044,0.0306807688419137,2.10039434978711,4.06209242007622,3.70955190325164,4.68297604039761,3.09401658776767,3.46493825779664,2.8268199393619,1.1217347240491,4.04261260222437,0.33782444575704,2.15918265366451
Veillonella atypica (SP109) ,1.29799425797322,3.30602206887783,2.2814058702061,0.698170765169734,1.29131032924189,4.24083179075875,1.8507724932913,2.42323659241962,2.92061074156345,2.82756582023655,0.750977347831403,0.783683986091362,3.20575229865267,1.62700251307405,2.5299879940604,1.07112153858671,2.30698573390119,3.08067311239884,0.738864118220827,2.03002256259507,1.50509534383432,1.35071414552513,2.68881567512526,1.76280984126572,2.83875995629249,2.18588742847156,5.50130942740688,1.30238218692704,0.46129632514532,1.17419445562062,-0.645843658698523,0.765526512742273,0.715832295404992,-0.672504919714702,-0.360700005863692,1.6293931001702,0.727099368666054,0.352248874490023,-0.0680400061585035,0.510534492305412,1.26896884194996,1.07813360227049,1.89337782483283,4.56313134894677,2.87165022309404,2.97121382426434,0.896158230431589,2.66545854982039,3.35016805460956,3.81846452097427,2.6460259217064,0.662068123605347,0.416654654663182,4.09494494563057,-0.192867049841562,2.86115819526013,-0.309645056608757,0.630276169578577,1.1858111753192,1.32145731460115,2.71432181062861,3.18757832784362,-0.0273919118947956,0.870859840101593,3.5211613593364,1.17300075404388,0.671716490903619,5.73279888277463,1.82681271447772,2.6166550146818,3.62674252538723,0.12150505268826,3.51401700351039,4.38738959553151,3.60447174656338,2.84906978023037,1.57604314030153,2.74257554715327,2.40086940720772,3.68808180911085,2.77552664497435,1.63256034781509,2.89398989298159,3.11041316799682,0.65510525688824
Leptotrichia sp._HMT_215 (SP11) ,1.585676330425,5.08152101723411,2.41493726283063,3.47075948740952,0.598163148681944,-0.0358343282573013,3.29769147622762,2.74169032353815,0.212560540461242,0.0549770979967712,2.25505474460768,1.88229627475947,3.72244304187106,1.62700251307405,1.61369726218625,2.27509434291265,1.90152062579303,0.705767357825172,1.83747640688894,2.03002256259507,4.15598713109658,4.02486279495165,4.81270897937593,2.50474718599509,1.77788799560723,0.394127959243509,0.243814055379098,2.87099810484088,0.46129632514532,0.768729347512455,1.83906299108948,1.86413880141038,4.18156819820472,2.16070842434151,4.78096355063897,3.07631208310653,3.84061467787643,0.757713982598188,4.22241943498989,3.21858469340762,4.2134078211164,5.6214283845405,2.32082183965977,4.68651037010727,1.95535949121988,2.75763972396628,1.9947705190997,2.57844717283076,2.65702087404962,2.02670505174622,3.33917310226635,4.97955623714166,2.90156130445118,1.98907014688258,2.51518315126065,1.63738276363801,2.46294366563102,2.335024261817,0.962667624004988,1.32145731460115,0.517097233292389,3.22036815066662,3.99795977884035,4.41181916413891,3.71221659609911,3.15400222291047,0.671716490903619,0.872986478412962,2.41459937937984,2.96805290151969,3.53436920525621,3.99270606359615,1.49911398296812,0.0306807688419137,1.98261131413072,3.15922470853421,4.79046461482035,2.317692353188,4.58951024085255,3.31833478360476,2.39603702326945,2.42101770817936,3.37356297324348,3.11041316799682,-0.0380419236717054
Bergeyella sp._HMT_907 (SP119) ,1.29799425797322,1.25832922551258,2.73339099394916,1.39131794572968,1.98445750980183,-0.0358343282573013,0.464478132171405,0.749260158847948,1.82199845289534,0.0549770979967712,2.54273681705946,0.783683986091362,-0.320608225963495,1.62700251307405,2.01916237029441,3.63607089604825,1.71919906899907,2.3639954344287,1.99162708671619,0.931410273926965,1.65924602366157,-0.0355802155947651,0.984067582886834,2.02517410573321,0.67927570693912,1.7804223203634,0.243814055379098,2.17785092428094,0.46129632514532,0.0755821669525101,-0.645843658698523,0.765526512742273,0.715832295404992,2.62333194628963,1.83652457147253,0.243098739050313,0.0339521881061088,1.45086116315813,2.32985526663987,0.510534492305412,0.575821661390017,1.48359871037866,3.21067931446577,1.75977096804023,1.26221231065994,-0.28688271375714,1.58930541099153,2.57844717283076,1.82411175111451,1.67003010780748,2.60680520855312,0.662068123605347,0.416654654663182,2.78400002175247,0.905745238826548,2.51285150099191,2.58072670128741,1.72888845824669,-0.423626737114902,1.32145731460115,0.517097233292389,0.884993234849579,1.91851823716052,3.12215163870809,0.57672238016996,2.18460166572236,0.671716490903619,0.872986478412962,2.74310344635187,1.28165394794946,1.19899428943918,0.12150505268826,2.41540471484228,0.723827949401859,1.51260768488499,1.83746886855189,2.96233750142142,2.42891798829822,1.91536159142602,2.51396196793459,-0.168912334192088,0.0231224353809914,0.329040535520058,0.33782444575704,1.0605703649964
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,1.90413006154353,1.817945013448,1.4341080098189,1.1036358732779,0.598163148681944,-0.0358343282573013,0.464478132171405,1.03694223129973,0.618025648569406,0.0549770979967712,0.0578301672714582,0.783683986091362,2.07728704683488,1.62700251307405,-0.178062207041806,3.3047137600938,1.49605551768486,2.3639954344287,1.99162708671619,0.23826309336702,1.50509534383432,-0.0355802155947651,1.389532690995,1.53966628995151,2.06557006805901,0.394127959243509,0.243814055379098,1.48470374372099,1.84759068626521,0.768729347512455,3.69796176315516,0.765526512742273,2.32527020783909,2.5463709051535,1.0255943552562,1.34171102771842,0.0339521881061088,1.60501184298539,1.5413979062756,0.510534492305412,0.575821661390017,1.07813360227049,2.36338145407856,1.75977096804023,2.99681336604805,-0.28688271375714,2.36249529922502,0.586017008140551,-0.478473341879534,0.417267139312115,2.1605181059247,0.662068123605347,0.416654654663182,1.54723739460354,1.41657086259254,2.10738639288375,1.88757952072746,2.13435356635485,-0.423626737114902,0.628310134041202,1.21024441385233,1.73229109523678,1.76436755733326,2.48029775253569,0.57672238016996,2.55929511516377,0.671716490903619,0.872986478412962,-0.475772378516329,-0.32778396448464,1.70981991320517,0.12150505268826,0.112819621848233,0.0306807688419137,0.596316953010832,1.14432168799194,2.71102307314051,1.09391692156588,0.934532338414296,1.98333371687242,2.87561010353134,1.63256034781509,1.42765282418817,0.33782444575704,-0.0380419236717054
Prevotella oris (SP120) ,0.199381969305107,0.970647153060797,0.33549572115079,3.37231941459626,2.20760106111604,3.77082816151302,0.464478132171405,4.81543384410335,1.46532350895661,2.00088724705208,0.0578301672714582,2.57544345531942,1.62530192309182,1.62700251307405,4.39664877146158,1.76426871914666,4.99256307915134,1.39891453838512,0.0457169376608813,5.11346041656817,2.54654921866248,0.65756696496518,0.984067582886834,2.35059650616783,1.19010133070511,1.7804223203634,1.63010841649899,0.386091455052881,1.84759068626521,0.768729347512455,-0.645843658698523,1.45867369330222,0.715832295404992,-0.672504919714702,-0.360700005863692,0.243098739050313,0.0339521881061088,6.07419865310167,-0.0680400061585035,1.20368167286536,0.575821661390017,0.384986421710546,-0.814672376269382,-0.0319885011878249,0.856747202551775,2.35217461585812,4.27488275624169,4.0200042126257,2.69958048846841,0.82273224742028,3.07680883779886,0.662068123605347,1.10980183522313,3.24183311537795,2.6975047080546,3.04836973734827,-0.309645056608757,1.32342335013852,0.674985551553208,0.628310134041202,0.517097233292389,1.57814041540952,0.66575526866515,0.177712659541647,0.57672238016996,0.479853573483937,5.9344066798085,1.56613365897291,3.37437522319373,-0.32778396448464,4.96019440513274,2.60641170247626,4.38948574086429,4.69411986295398,1.77497194935248,0.451174507431999,0.477430851633419,2.42891798829822,3.01397388009413,4.27586847401297,0.524234846367857,1.40941679650088,2.72693580831843,1.03097162631699,3.00648051405172
Veillonella dispar (SP121) ,3.83696812903149,6.01622049851833,4.0490677878551,3.22389940947799,4.26172479481159,6.76988822515968,3.93021403497113,3.63963191674411,5.13254146628937,4.98223078315398,4.40163558912514,0.783683986091362,4.15672858851471,1.62700251307405,4.17864661964779,3.46901681138508,5.35678522872546,5.09712531992794,3.69637517895462,5.36222707277028,4.8253236629628,3.91566350298666,6.56944182649273,4.79294354153704,6.20206907003514,5.20631231461593,8.02202552989159,4.03674969634662,3.40573530431176,4.08291535218498,3.09182595958485,2.71143666179759,0.715832295404992,1.8124017300733,1.83652457147253,0.243098739050313,2.97839116727255,4.18089027097912,3.02300244719981,2.70775906964163,4.10218218600618,2.78288169450892,4.82723469466873,6.92835922791348,5.35655687288204,6.52436166484415,4.80818123585974,5.62513177355868,6.55943262156765,6.69578856347796,3.56231665358056,2.04836248472524,3.36109363382962,6.18841801811466,5.39438160855869,6.77141493587819,2.17526159317924,3.40286489181836,4.10897275603835,4.67136140187575,7.30494221560197,5.94123904019789,4.69999590681754,2.74266201700318,6.31329467764915,3.97636113495042,2.75115803258346,7.30109175109756,5.04568853934592,5.80561407851201,6.82301179562652,5.09131835226426,6.11175618379492,5.15464474824517,7.42529955082757,4.42146642098412,4.88415009889767,4.92255831805498,7.48846574244011,5.68216350183953,5.68329014558239,4.06617370321554,6.01601589185988,3.77181165024219,3.39594528081344
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.892529149865052,3.00752908032184,2.63808081414484,3.66858523073943,1.98445750980183,-0.0358343282573013,6.20427104435064,2.2897051997951,1.82199845289534,3.9868027307211,0.0578301672714582,0.783683986091362,-0.320608225963495,1.62700251307405,1.76784794201351,2.91694822908504,1.49605551768486,1.26538314576059,0.962007669535036,2.43548767070324,1.91056045194248,4.68291865570033,0.290920402326888,1.06966266070577,-0.41933658172899,0.394127959243509,0.243814055379098,1.77238581617277,4.28993772163442,1.68502007938661,-0.645843658698523,0.765526512742273,4.2993512338611,1.63008017327934,1.43105946336436,4.69744603530382,0.0339521881061088,-0.340898306069922,2.87639897300794,1.60914678097352,0.575821661390017,0.384986421710546,0.571621984850508,3.33530732879865,0.856747202551775,-0.28688271375714,0.490693122323425,3.0137652440886,0.620138946788576,-0.27588004124783,3.23807698539498,3.05996339640372,4.13022672136749,0.0431599978272659,3.06522948817992,3.26662330336829,2.78139739674956,0.630276169578577,1.1858111753192,0.628310134041202,2.4630073823477,0.884993234849579,1.5820460005393,0.177712659541647,0.57672238016996,-0.213293607076008,0.671716490903619,0.872986478412962,2.78232415950515,1.86944061285158,2.93359534482728,1.73094296512236,0.112819621848233,0.0306807688419137,-0.0968302275491136,0.451174507431999,-0.62118143703469,2.98098657059826,0.529067230306131,-0.319251376121624,-0.168912334192088,4.22781505477196,5.94216864190813,1.94726235819114,3.57287598897252
