taxon,lfc: remin saliva vs. AC saliva,se: remin saliva vs. AC saliva,W: remin saliva vs. AC saliva,p: remin saliva vs. AC saliva,q: remin saliva vs. AC saliva,diff: remin saliva vs. AC saliva
Prevotella salivae (SP1) ,-0.518491937844674,0.354275654480235,-1.46352686471037,0.143323268137905,1,FALSE
Fusobacterium sp._HMT_248 (SP10) ,0.768014976888572,0.365243219736256,2.10274944307839,0.0354876775316798,1,FALSE
Leptotrichia buccalis (SP106) ,-0.589359769944901,0.52145528881339,-1.13022109965752,0.258383071111452,1,FALSE
Veillonella atypica (SP109) ,-0.108575913565926,0.435432533025858,-0.249351863562933,0.80308861660032,1,FALSE
Leptotrichia sp._HMT_215 (SP11) ,0.440151351130197,0.418468139287959,1.05181568154539,0.2928841229284,1,FALSE
Bergeyella sp._HMT_907 (SP119) ,0.105680906591691,0.34656130361743,0.30494145044062,0.760410745397442,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP12) ,0.165958980090026,0.325434781101284,0.509960796225943,0.61007892759693,1,FALSE
Prevotella oris (SP120) ,0.00298778121760011,0.49431061589039,0.00604433957425391,0.995177344138655,1,FALSE
Veillonella dispar (SP121) ,-0.868615837315495,0.492769049480822,-1.7627240148923,0.0779470483852897,1,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP122) ,0.386252089105789,0.43935040175653,0.879143589175171,0.379323426038471,1,FALSE
Prevotella melaninogenica (SP124) ,0.014387390767754,0.419603547284417,0.0342880580034799,0.972647447604178,1,FALSE
Leptotrichia sp._HMT_225 (SP132) ,-0.149390870794285,0.537282791043821,-0.278048866043247,0.780974847438764,1,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP133) ,0.288759086553521,0.310693661582107,0.929401279328032,0.352681165061794,1,FALSE
Alloprevotella sp._HMT_914 (SP135) ,0.524962647644988,0.420498035853685,1.24843067715934,0.211873380508271,1,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP136) ,-0.00882147132740177,0.218802997136376,-0.0403169583728485,0.967840433944367,1,FALSE
Neisseria sp._HMT_018 (SP137) ,-0.519610162271046,0.388656999029429,-1.33693761740722,0.181243000500168,1,FALSE
Rothia aeria (SP141) ,-0.544101973452007,0.452786195717569,-1.2016752688092,0.229489366612837,1,FALSE
Corynebacterium durum (SP144) ,-1.10209278980023,0.378373032919776,-2.9127149503646,0.00358301507404566,0.655691758550355,FALSE
Corynebacterium matruchotii (SP150) ,-0.987640324109767,0.435192380598296,-2.26943385992185,0.0232419550605723,1,FALSE
Leptotrichia sp._HMT_392 (SP151) ,0.0519884663934887,0.520742474745288,0.0998352715877804,0.92047510524825,1,FALSE
Bergeyella sp._HMT_900 (SP152) ,-0.107556779128995,0.348274791423734,-0.308827344894263,0.757452867009269,1,FALSE
Schaalia sp._HMT_172 (SP153) ,-0.0497122869913173,0.195767243886356,-0.253935673836096,0.799545254140297,1,FALSE
Leptotrichia sp._HMT_221 (SP164) ,-0.580026215746898,0.379941858526099,-1.52661835681118,0.126855939648977,1,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP165) ,0.361497128480283,0.349301810635588,1.0349134114779,0.300709350745427,1,FALSE
Prevotella micans (SP166) ,0.126274167034489,0.240334558019037,0.525409945516396,0.599298241208571,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP178) ,0.190383684868506,0.208190222195773,0.914469867319117,0.360470004246439,1,FALSE
Simonsiella muelleri (SP179) ,0.231478444171894,0.194434522481459,1.19052131904183,0.233841555842816,1,FALSE
Cardiobacterium hominis (SP180) ,-0.318041066552806,0.415754023609211,-0.764974115684686,0.444286958116913,1,FALSE
Eikenella halliae (SP19) ,-0.202129646028307,0.21997283606935,-0.91888457520538,0.358155948726333,1,FALSE
Cardiobacterium valvarum (SP192) ,-0.239511308053778,0.348321585937807,-0.687615461467678,0.491694969034076,1,FALSE
Streptococcus intermedius (SP197) ,0.0596087901997232,0.408945219438967,0.145762286404767,0.884109048942139,1,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.162013345100569,0.242671707468257,-0.667623542895957,0.504373925733323,1,FALSE
Prevotella histicola (SP2) ,-0.24993032227121,0.471138439274586,-0.53048170439251,0.595777990704272,1,FALSE
Leptotrichia hongkongensis (SP224) ,-0.985375537298224,0.52398649836165,-1.88053612140618,0.0600350482867068,1,FALSE
Kingella sp._HMT_012 (SP252) ,-0.493990811972115,0.450350556209167,-1.09690285747683,0.272683859496844,1,FALSE
Lachnoanaerobaculum orale (SP260) ,-0.303673573875851,0.271439286384153,-1.11875321336528,0.263245436605735,1,FALSE
Streptococcus sanguinis (SP261) ,-0.492462351095924,0.329114261248821,-1.49632637986358,0.134568623960023,1,FALSE
Actinomyces gerencseriae (SP273) ,-0.0438127366361342,0.260472744022909,-0.16820468798179,0.866422253017059,1,FALSE
Haemophilus parahaemolyticus (SP274) ,0.673225876718162,0.65660502201601,1.02531332253768,0.30521537160233,1,FALSE
Tannerella serpentiformis (SP278) ,-0.10866206009684,0.289433154826882,-0.37543059005052,0.707340258310056,1,FALSE
Prevotella saccharolytica (SP279) ,0.103588146518656,0.305758494586682,0.338790739595591,0.734767377901649,1,FALSE
Abiotrophia defectiva (SP280) ,-0.134584007856288,0.388748713449826,-0.346197950501148,0.729193954866652,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.2390039696012,0.421021012648029,-0.567677057489303,0.57025427276532,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,0.315379362068253,0.249374362968427,1.26468237678539,0.205985209872609,1,FALSE
Capnocytophaga gingivalis (SP291) ,-0.525989156590673,0.424758541690192,-1.23832508346428,0.215595546652645,1,FALSE
Campylobacter concisus (SP292) ,-0.287472486435612,0.355086005256397,-0.809585515002306,0.418178435923244,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,-0.853197996698415,0.464946585224576,-1.83504519403301,0.066498993393817,1,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.4460116150227,0.447625080698232,-0.996395497604793,0.319058019757819,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,0.191506947070289,0.535344794496543,0.357726364464585,0.720548101011147,1,FALSE
Haemophilus pittmaniae (SP338) ,0.645195592328868,0.349723331939255,1.84487431465092,0.0650558238422751,1,FALSE
Prevotella sp._HMT_472 (SP340) ,0.328547862597299,0.333682443426906,0.984612373438424,0.324814509489061,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,0.145266996452907,0.322459277126892,0.450497184473134,0.652351983875639,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,-0.191688534656457,0.340105687378655,-0.563614610898997,0.57301644103269,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-0.787738961869691,0.426277600293649,-1.84794828845579,0.0646098239764317,1,FALSE
Neisseria oralis (SP374) ,0.258210054871369,0.464691620149099,0.555658943857264,0.578444028211006,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,-0.602372896922259,0.539629461744233,-1.11627132991446,0.264306009894626,1,FALSE
Streptococcus hongkongensis (SP382) ,0.173563759289072,0.298518107356451,0.581417860464407,0.560958862934654,1,FALSE
Capnocytophaga sputigena (SP384) ,-0.459548496366979,0.482536419595822,-0.952360231693812,0.340914320770774,1,FALSE
Megasphaera micronuciformis (SP385) ,-0.057238650767692,0.232291025435055,-0.246409221623997,0.805365468455476,1,FALSE
