,0
F12829-S32,27224.0
F12829-S20,24108.0
F12829-S33,24074.0
F12829-S21,23500.0
F12829-S08,22495.0
F12829-S07,20241.0
F12829-S09,19816.0
F12829-S31,19112.0
F12829-S19,17602.0
F12829-S22,16766.0
F12829-S24,16538.0
F12829-S10,15979.0
F12829-S11,15602.0
F12829-S30,15466.0
F12829-S12,14621.0
F12829-S34,13352.0
F12829-S17,13340.0
F12829-S16,12803.0
F12829-S13,12719.0
F12829-S18,12365.0
F12829-S23,12203.0
F12829-S04,12077.0
F12829-S05,12070.0
F12829-S36,12059.0
F12829-S28,11424.0
F12829-S35,11079.0
F12829-S29,11066.0
F12829-S14,10961.0
F12829-S15,10530.0
F12829-S26,10442.0
F12829-S01,10220.0
F12829-S25,10151.0
F12829-S02,9985.0
F12829-S03,9901.0
F12829-S06,9795.0
F12829-S27,9080.0
