Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
AC plaque,C1 plaque,67,999,1.1893545508286123,0.33,0.396
AC plaque,C2.5 plaque,131,999,5.705450295653325,0.001,0.006
AC plaque,C4 plaque,191,999,1.7530547775772702,0.133,0.228
AC plaque,C6.5 plaque,165,999,2.214342356188828,0.046,0.10350000000000001
AC plaque,CFAT plaque,209,999,4.7144224131181085,0.001,0.006
AC plaque,EC plaque,201,999,3.354418063831919,0.01,0.027692307692307693
AC plaque,missing plaque,152,999,4.339765330329379,0.002,0.009000000000000001
AC plaque,remin plaque,83,999,2.1438415035029816,0.07,0.13642105263157894
C1 plaque,C2.5 plaque,72,999,1.3554042766446874,0.232,0.33408000000000004
C1 plaque,C4 plaque,132,999,0.6852833696643992,0.606,0.611
C1 plaque,C6.5 plaque,106,999,1.1082414437390908,0.363,0.408375
C1 plaque,CFAT plaque,150,999,1.9020974206717238,0.118,0.21239999999999998
C1 plaque,EC plaque,142,999,1.1413039132191225,0.35,0.40645161290322573
C1 plaque,missing plaque,93,999,1.4818678644333587,0.193,0.28950000000000004
C1 plaque,remin plaque,24,999,1.380757844620299,0.246,0.3406153846153846
C2.5 plaque,C4 plaque,196,999,3.5922912416357704,0.009,0.027
C2.5 plaque,C6.5 plaque,170,999,5.065722849220839,0.002,0.009000000000000001
C2.5 plaque,CFAT plaque,214,999,3.495127008104819,0.009,0.027
C2.5 plaque,EC plaque,206,999,8.732476262175231,0.001,0.006
C2.5 plaque,missing plaque,157,999,3.293451504269236,0.007,0.0252
C2.5 plaque,remin plaque,88,999,1.9998129323690883,0.065,0.13642105263157894
C4 plaque,C6.5 plaque,230,999,1.1932334154705284,0.284,0.37799999999999995
C4 plaque,CFAT plaque,274,999,4.7740249041003135,0.001,0.006
C4 plaque,EC plaque,266,999,3.4334684259874306,0.006,0.024
C4 plaque,missing plaque,217,999,2.013238310748607,0.072,0.13642105263157894
C4 plaque,remin plaque,148,999,0.8671386572057379,0.494,0.5389090909090909
C6.5 plaque,CFAT plaque,248,999,3.1353278347733697,0.013,0.033428571428571426
C6.5 plaque,EC plaque,240,999,2.444378569024116,0.036,0.08639999999999999
C6.5 plaque,missing plaque,191,999,1.6383347148969243,0.15,0.24104347826086958
C6.5 plaque,remin plaque,122,999,1.2496632997375958,0.294,0.37799999999999995
CFAT plaque,EC plaque,284,999,8.928799838764727,0.001,0.006
CFAT plaque,missing plaque,235,999,0.7148624642328796,0.611,0.611
CFAT plaque,remin plaque,166,999,1.7051322064551357,0.154,0.24104347826086958
EC plaque,missing plaque,227,999,5.486472350918092,0.001,0.006
EC plaque,remin plaque,158,999,0.8175227577866319,0.566,0.5992941176470588
missing plaque,remin plaque,109,999,1.2002565459995533,0.326,0.396
