Group 1,Group 2,Sample size,Permutations,pseudo-F,p-value,q-value
Week 7 Bead,Week 7 Calgary,6,999,11.446900688740671,0.094,0.11
Week 7 Bead,Week 7 Foam_sqAfter,6,999,27.237973358947638,0.11,0.11
Week 7 Bead,Week 7 Foam_sqBefore,6,999,17.719208446419632,0.103,0.11
Week 7 Bead,Week 7 Liquid,6,999,20.77505727360223,0.106,0.11
Week 7 Calgary,Week 7 Foam_sqAfter,6,999,11.598911331651497,0.099,0.11
Week 7 Calgary,Week 7 Foam_sqBefore,6,999,11.192746894207753,0.105,0.11
Week 7 Calgary,Week 7 Liquid,6,999,8.766397327981299,0.106,0.11
Week 7 Foam_sqAfter,Week 7 Foam_sqBefore,6,999,6.183834068134684,0.099,0.11
Week 7 Foam_sqAfter,Week 7 Liquid,6,999,5.4131050593309515,0.099,0.11
Week 7 Foam_sqBefore,Week 7 Liquid,6,999,7.435714580888261,0.077,0.11
