TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia,1.8675940047333,2.03956863892611,2.21450222382927,2.34243124553117,3.04155715839497,2.81239300212581,-2.5919563391254,-1.44365890690296,-0.956267520077565,-1.97555199568298,-1.60083403289975,-1.40296941285588,1.68962561438333,2.14462340513746,2.09945060989552,2.26324194094445,2.62899002301961,2.53965738762363,-2.69260868197231,-4.75078949919047,-4.38999670939881,-1.99095375235992,-1.42361053153784,-1.41162117389848,1.55294887690594,2.1068646428966,2.23400087883989,2.06048919032462,2.45784441073017,2.4104295117765,-2.43004199214731,-4.48070489666444,-4.4402547667678,-1.83061074307579,-1.61404802753013,-1.52930273081036
SP10,Bacteria;Bacteroidetes;Flavobacteriia,1.37436174692853,1.55191158934574,1.68214925559462,2.46107690790921,2.83087278150391,2.74638643415101,-2.5919563391254,-0.0306021660384257,-5.55492123540113,-1.97555199568298,-1.60083403289975,-1.40296941285588,1.1128793570287,1.51927488089864,1.47790531020932,2.41247426699961,2.79042922975619,2.67406662314872,-2.69260868197231,-4.75078949919047,-4.38999670939881,-1.99095375235992,-1.42361053153784,-1.41162117389848,0.837412453646204,1.37920529477056,1.3019081741125,2.169409365141,2.46231079737184,2.31052403566772,-2.43004199214731,-4.48070489666444,-4.4402547667678,-1.83061074307579,-1.61404802753013,-1.52930273081036
SP134,Bacteria;Actinobacteria;Actinobacteria,1.07078268456587,1.36901843422945,1.49883858208291,1.97938146637701,2.60402293564156,2.37325955022827,-2.5919563391254,-0.168917471743567,0.268720981471771,-1.97555199568298,-1.60083403289975,-1.40296941285588,1.25882524902649,1.85822065255969,1.71413935287772,2.40403998419161,2.9125708310257,3.1327145715892,-1.49641222131377,-4.75078949919047,-4.38999670939881,-1.99095375235992,-1.42361053153784,-1.41162117389848,1.91471277757018,2.15982878537121,2.26701677562383,3.13040069271979,3.67916496352684,3.55010327542894,-2.43004199214731,-4.48070489666444,-4.4402547667678,-1.83061074307579,-1.61404802753013,-1.52930273081036
SP17,Bacteria;Proteobacteria;Gammaproteobacteria,0.990947002931054,1.15196691402971,1.36581183188943,-0.749628559433484,-0.672530081063944,-0.53601999406468,-2.5919563391254,3.36741187256055,0.966314634589089,10.3285845364341,10.7401635272287,10.9002119466324,0.722415787151324,1.10542015139737,1.10296679683477,-1.01350759561597,-0.549738891226191,-0.639621751042467,-0.967162565599111,2.09687462923617,2.5135559590415,9.64439691256454,10.1783697644065,10.4961939973083,0.529384567052325,1.04422757351845,0.999439378044606,-1.30843686995113,-0.762934009584881,-0.822998341606434,-2.43004199214731,2.79485053925174,2.51976364755464,9.59540908079325,9.69379865700767,9.94498829009322
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],-2.38871167609768,-2.17685175141801,-2.0291657825787,-7.87534429741207,-7.27861809567881,-7.44589239729969,-2.5919563391254,-5.68559760360756,-5.55492123540113,-1.97555199568298,-1.60083403289975,-1.40296941285588,-2.84104255393472,-2.18255747985119,-2.14327988769112,-7.84263085947564,-7.42055425890576,-7.3780028493123,-2.69260868197231,-4.75078949919047,-4.38999670939881,-1.99095375235992,-1.42361053153784,-1.41162117389848,-2.68310442721555,-2.4883080857755,-2.28560659916352,-7.67664229790213,-7.21599718476505,-7.37223454254497,-2.43004199214731,-4.48070489666444,-4.4402547667678,-1.83061074307579,-1.61404802753013,-1.52930273081036
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria,0.665066990269711,0.859328127651824,1.03825767160687,0.193795520461238,0.491257865381822,0.460492902748084,-2.5919563391254,-5.68559760360756,-5.55492123540113,-1.97555199568298,-1.60083403289975,-1.40296941285588,0.454228968175705,0.737750747796096,0.754622026540714,0.162239846529197,0.470789665678773,0.285833437040264,-2.69260868197231,-4.75078949919047,-4.38999670939881,-1.99095375235992,-1.42361053153784,-1.41162117389848,0.186839950811343,0.746388358171985,0.701904298235591,-0.158114420700092,0.300190795400282,-0.0040652527484708,-2.43004199214731,-4.48070489666444,-4.4402547667678,-1.83061074307579,-1.61404802753013,-1.52930273081036
SP3,Bacteria;Fusobacteria;Fusobacteria,1.76671436693831,1.95130568499099,2.10425513461032,1.89915613094166,2.37428352752937,2.26913275203734,0.6269194857428,2.75552909615887,2.63650307835799,-1.97555199568298,-1.60083403289975,-1.40296941285588,1.46267187923714,1.80261082319549,1.82961457382988,1.9375821935534,2.26549989000833,2.07837121344508,0.00505956448631295,3.01985349119002,4.48229139441838,-1.99095375235992,-1.42361053153784,-1.41162117389848,1.31845525028037,1.72895581999822,1.7818713694916,1.62397394577526,2.03358365388785,1.89927821307507,-0.77296015042284,4.01843418440675,4.20451385868821,-1.83061074307579,-1.61404802753013,-1.52930273081036
SP30,Bacteria;Firmicutes;Bacilli,3.23280844962299,3.73358142507707,3.74462759863397,3.15584017719229,3.86424941915271,3.7521664698749,7.62608644615905,3.84140042471379,2.43651151141774,10.0943099155638,10.4792010478258,10.7241558144267,3.27382234163499,3.89856229196194,3.78999360860728,3.82663315140163,4.24658374286413,4.42008836042197,9.42574505084098,3.56508453861134,3.74833479189345,10.5779103828206,11.1741381633605,11.0444126727994,3.88781545797264,4.19945322640784,4.29765437923585,4.24960510934407,4.71072784723891,4.52615441208853,10.012451601604,4.67272606221914,4.96391029620826,10.8138455952796,11.0736657275586,11.1117892532062
SP4,Bacteria;Deinococcus-Thermus;Deinococci,-8.18010619883125,-5.30458077046719,-5.19591845651127,-5.55700830473546,-5.86999731347805,-5.88488731793052,2.11757386218693,5.2247547437389,5.55356068460408,0.170760914697867,-0.325278413671128,-1.40296941285588,-4.40630705661939,-4.83582255511144,-4.74416362825799,-4.7916525017692,-4.55542614643728,-4.43671219881244,3.72868569733981,7.30513181937486,7.39343906643696,0.736978115715665,1.42526057683846,-0.183144530815245,-5.12151263893788,-5.17257521201547,-4.20510780907561,-4.65046152045736,-4.15584503359662,-3.9720153152177,3.8090641215704,6.83333304768162,6.9320724005342,0.721460619672055,-0.0906483537150997,-0.0719679856293194
SP40,Bacteria;Actinobacteria;Actinomycetia,2.6560277547197,2.95144038063053,3.06785003923971,1.65065738076712,2.12917891347586,2.07268251232825,1.29986395898523,3.17921361494231,2.77201345464795,-1.97555199568298,-0.325278413671128,-1.40296941285588,2.84150591696655,3.40078389651118,3.29037743940476,2.35070014106281,2.84614783632329,2.99597016016562,0.880093372517045,3.30516814822991,3.34202015579514,-1.99095375235992,-1.42361053153784,-0.183144530815245,3.13397300115514,3.49471420435553,3.5818748453848,2.81972313303493,3.30914834312052,3.19499741455426,-1.2915704579434,3.56065228322421,3.44706655792026,-1.83061074307579,-1.61404802753013,-1.52930273081036
