TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,7430,6664,7127,8970,9817,7577,0,39,49,0,0,0,9505,7902,7818,8512,8390,6784,0,0,0,0,0,0,4999,6269,5809,5179,4691,7341,0,0,0,0,0,0
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,4537,4092,4185,10100,7952,7093,0,162,0,0,0,0,5339,4228,4199,9882,9860,7760,0,0,0,0,0,0,2444,3028,2287,5775,4712,6643,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,179,160,204,846,988,684,0,0,0,0,0,0,203,137,145,659,657,638,0,0,0,0,0,0,93,98,104,454,412,534,0,0,0,0,0,0
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],1533,1446,1709,546,435,427,0,36,0,0,1,0,1861,1579,1518,465,522,523,0,0,0,0,0,0,1352,1550,1270,325,328,486,0,0,0,0,0,1
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,966,51,13144,13833,12923,0,0,0,0,0,0,0,0,0,6947,4757,9031,0,0,0,0,0,0,0,110,4,4374,3419,4088
SP125,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,2,0,1,11,1,0,14,1407,229,0,1,0,0,0,0,1,9,1,8,890,372,0,0,1,0,1,0,0,1,3,0,204,0,0,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],50,67,69,0,0,0,0,0,0,0,0,0,164,62,68,0,0,0,0,0,0,0,0,0,40,65,106,0,0,0,0,0,0,0,0,0
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,151,132,107,4412,5224,3633,0,4,32,0,0,0,90,58,107,2885,3272,3112,0,0,0,0,0,0,100,130,91,3967,4205,6198,1,664,430,0,0,0
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0,0,114,185,100,0,0,0,0,0,0,0,0,0,131,124,156,0,0,0,0,0,0,0,0,0,157,166,231,0,0,0,0,0,0
SP133,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,697,552,737,442,372,454,0,0,0,0,0,0,1309,1413,1317,900,1062,1020,0,0,0,0,0,0,1286,1394,1202,1122,973,1427,0,0,0,0,0,0
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,3212,3269,3327,6073,6102,4749,0,141,168,0,0,0,5828,5625,5024,9562,10909,12012,1,0,0,0,0,0,6884,6275,5739,14827,15642,22588,0,0,0,0,0,0
SP138,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,198,0,3191,3084,3210,1,0,0,0,0,0,1,0,0,16468,12368,15310,0,0,0,0,0,0,0,0,0,10156,10316,10957
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631,382,0,0,0
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,2981,2626,2916,245,139,154,0,2,0,0,0,0,3443,2665,2740,206,209,178,0,0,0,0,0,0,1743,2086,1625,114,103,190,0,0,0,0,0,0
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,111,117,134,160,100,112,0,0,0,0,0,0,169,130,146,115,140,104,0,0,0,0,0,0,52,80,65,64,84,98,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae,0,0,0,0,0,0,0,317,219,0,0,0,0,0,0,0,0,0,2,571,584,0,0,0,0,0,0,0,0,0,0,880,627,0,0,0
SP160,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,251,215,241,259,190,189,0,0,0,0,0,0,372,278,244,323,234,246,0,0,0,0,0,0,183,217,202,172,142,216,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae,0,0,0,2,0,0,0,3576,68,74476,74860,67087,1,0,0,0,0,0,0,0,0,40471,28840,52401,1,0,0,0,0,1,0,0,4,26614,19285,25115
