TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,0.0570100055245227,0.0534702720051352,0.0564756410662779,0.0675797848295814,0.0748669218919207,0.0703737415016532,0,0.000169148963854168,0.000242708828657473,0,0,0,0.057737632422976,0.055987359978461,0.0573785531327751,0.0604249338037467,0.0571152379915042,0.0500579237472606,0,0,0,0,0,0,0.0394270886734863,0.0478746964397538,0.0507904032455496,0.0417893828017203,0.0392263437803124,0.0437362598080395,0,0,0,0,0,0
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0.034812166226751,0.0328331862312445,0.033162699293163,0.0760931802428955,0.0606439607705566,0.0658784411338559,0,0.000702618772932696,0,0,0,0,0.0324314802215959,0.0299562842304395,0.0308176700696498,0.0701502814671787,0.0671223178303017,0.057259653342975,0,0,0,0,0,0,0.0192758161068215,0.0231240358621111,0.0199961529045571,0.0465985104614665,0.0394019466836137,0.0395777106531544,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales,0.0176094162420969,0.0165690443713392,0.0196836666772322,0.0122803845342495,0.012590943062398,0.0120834416911246,0,0.000156137505096155,0,0,6.36861546299834e-06,0,0.016595393138303,0.0169407463564288,0.016601469325446,0.00966145851819776,0.00985050648077552,0.010492683898674,0,0,0,0,0,0,0.0169097175667043,0.0170681044094512,0.0165687406008464,0.00818197222648086,0.00862962839080844,0.00844817005963765,0,0,0,0,0,8.13014739957235e-06
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,0.00418968972008015,0.000252615311459819,0.0816676504395912,0.0880970576996561,0.0878476211193213,0,0,0,0,0,0,0,0,0,0.0408627829278622,0.0381956432718017,0.0538450531236212,0,0,0,0,0,0,0,0.000395821563639111,1.63636661157566e-05,0.0319335338609351,0.0302716390423573,0.0332360425694518
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.00252439997544657,0.00243922009147075,0.00233763352245713,0.0407437543320375,0.0445678202644784,0.040049039640376,0,1.73486116773505e-05,0.000158503724837534,1.24266053620802e-05,0,0,0.00242370492759257,0.00250108049511474,0.00266416152304903,0.0262229447216918,0.0281423592201285,0.0278255351490153,0,0,0,0,0,0,0.00171147794401811,0.00210773906801277,0.00179239674046095,0.0358425252761617,0.0383985015218918,0.0409063015722652,5.23664393963197e-06,0.00315217899770783,0.00434455335373337,0,0,0
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0,0,0.000858873519573275,0.00141085673321843,0.000928781067726715,0,0,0,0,0,0,0,0,0,0.000929942002853715,0.00084413462585775,0.00115109612390517,0,0,0,0,0,0,0,0,0,0.00126683396406065,0.00138809914038198,0.00137625337360811,0,0,0,0,0,0
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0.024645509790682,0.0262296397336115,0.0263637516244572,0.0457538498628816,0.0465353934383722,0.0441078129063417,0,0.000611538561626606,0.000832144555397052,0,0,0,0.0354018855087958,0.0398543280028908,0.036872582622034,0.0678786674144063,0.0742634244635661,0.0886344015406979,5.69446896229692e-06,0,0,0,0,0,0.054294074500556,0.0479205168542758,0.0501783653341727,0.119639154045396,0.130799076830451,0.134574940272987,0,0,0,0,0,0
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00227057642414799,0.00156273011405475,0,0,0
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0.0228730587440918,0.0210703682901388,0.0231069130558813,0.00184582466925836,0.00106004911306682,0.00143032284429914,0,8.67430583867526e-06,0,0,0,0,0.0209143259792011,0.0188820949560362,0.0201096489618577,0.00146235154647225,0.00142277529680863,0.00131343019266102,0,0,0,0,0,0,0.0137470325180809,0.0159302307821545,0.0142080229426783,0.000919866700018559,0.000861290430477974,0.0011319832943097,0,0,0,0,0,0
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0.000851697256153704,0.000938778785204204,0.00106184031189578,0.00120543651869933,0.000762625261199152,0.00104023479585392,0,0,0,0,0,0,0.0010265817863738,0.000921077802733475,0.00107153603957344,0.000816361300215093,0.000953055222742621,0.000767397415936778,0,0,0,0,0,0,0.000410123746953648,0.000610938860293556,0.000568320917707131,0.000516416392992875,0.000702411613205338,0.000583865067591318,0,0,0,0,0,0
