TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,1.09354563393384,1.14585146400114,1.11572125400256,5.63840196118675,5.90282986080104,5.76890965050891,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.885095419311203,1.32805051228845,1.09549839144004,5.41791946167844,5.44590878091646,5.2709938461786,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.747128776654287,0.884184662205722,0.830172946377066,5.14976035156352,5.13889796508739,5.14716676015733,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,2.18323241119621,2.21863095802843,2.25811311120473,6.04445782581598,6.06181833201503,5.95327852910425,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.05526775650714,2.12400330661165,2.15794271394439,5.79269920805533,5.77240183663292,5.67286943790873,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.62263458720188,1.96952126294224,1.72303400735588,5.50533714652806,5.36091836940822,5.25855044570034,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP100,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,-0.767937959553183,-0.498736722076374,-0.50619566608279,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,4.05668925137094,2.89665923003639,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.44856498673074,1.70338098780057,1.7500887270761,-4.0527681684343,-2.58804795882425,-2.47914927463552,-0.389925439393421,4.59393290660162,5.03365451634146,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.99788557310273,1.96420948493126,2.11572754690469,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,6.05323063185502,7.34081240328331,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP101,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;rimae,-0.79440669616218,-0.29507350323828,-0.328472102745958,1.37598611557031,2.11261943585315,1.76278740068215,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,-1.23079849220403,-1.23199517022209,-0.932835730456548,1.05119990793774,0.970958084938593,1.25760773872443,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,-0.408929222988617,-0.992534252045036,-0.482281518226079,1.24289947691626,1.01259622917089,1.3837092332147,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,0.93581079891738,-0.678632824238557
SP102,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0.718635533026851,0.830560824985225,0.853707371725645,2.72121428282038,2.50480820345096,2.61433932016607,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.585246284658331,0.725595954403908,0.762442621047689,2.56377036664597,2.36822611502745,2.3829481025159,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,0.388616474661142,0.468958675974739,0.454434964917731,2.38607652625099,2.23951643372106,2.15927296242445,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP103,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,1.06471126016686,1.06408815219593,1.28423629175805,-0.0801865404910984,-0.241517284831595,-0.644761477389677,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,0.843329447516823,1.04457741069816,0.929660322681577,-0.138702939094093,-0.530640805303403,-0.227701442811185,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.08902970941558,1.1883494596229,1.14640316532644,-0.951156131794734,-0.890129378073727,-0.559885993095172,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP104,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175,2.68402118358506,2.74381271538562,2.79114855463626,2.06678227524301,2.28987303025714,1.87213587239511,-0.339663016056743,3.03876587395297,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.58667356271555,2.81096275216737,2.70405487182457,2.90236096878465,2.89846807100912,3.29218244758701,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,2.98852348787813,2.95047857246417,2.95760001405281,3.39160043164071,3.51889161410789,3.4670054099813,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP105,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171,0.995504221561136,1.11484401180784,1.17376293895075,1.84830498066415,1.91968503213314,1.80520648658595,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.26832021902862,1.52722085983005,1.46774813066598,2.53713828254689,2.61738080031105,2.95791718937582,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.76037991975644,1.65213795390876,1.78015560232815,3.207930096555,3.22522250364124,3.1241516474956,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,1.67220887178861,1.91200717759161,1.82522392747155,-3.98494760906385,-3.82966690717821,-3.92932916851385,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,1.82158525934415,2.00295134993304,1.64822899923728,-4.0527681684343,-4.00854403896026,-3.96134696392574,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.14215220706112,1.49202052061312,1.39374824151319,-3.92690938209047,-3.899765942223,-4.00096697968571,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
SP107,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,2.10810315022626,2.15392037902056,2.20353684218068,1.11665783851803,1.47588631635004,1.44198461106319,-0.339663016056743,-1.8210465304087,-1.20410718386798,-0.735343650041685,-0.669510769887676,-0.650624957130338,2.02301927568215,1.86176076412046,1.88403271612499,0.989712042020032,0.926818886507276,0.908486409865448,-0.389925439393421,-0.875040097917873,-0.749324750739556,-0.765459312851815,-0.668952182116557,-0.671635985280407,1.60023305063379,1.82132273811194,1.88772239384053,-0.105894312354,0.354542387435263,0.242994920458989,-0.280933811264338,-0.938736467186949,-0.898047877557021,-0.745129661624471,-0.690058872165595,-0.678632824238557
