TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,0.0557439690626726,0.0523308994624087,0.0552394687628768,0.0675797848295814,0.0748669218919207,0.0703737415016532,0,0.000169148963854168,0.000242708828657473,0,0,0,0.0566624550490815,0.0552788385917429,0.0563583921087976,0.0604249338037467,0.0571152379915042,0.0500579237472606,0,0,0,0,0,0,0.0386226151698464,0.0471415698074015,0.0500384709544294,0.0417893828017203,0.0392263437803124,0.0437362598080395,0,0,0,0,0,0
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,0.0316125468049843,0.0298563748696141,0.0302069796190054,0.0728611035771329,0.0572502783582203,0.0634078834937029,0,0.000702618772932696,0,0,0,0,0.029612936145398,0.026994664833958,0.0283810264728116,0.0670197133507017,0.0636300511926805,0.0547729905624876,0,0,0,0,0,0,0.0177378520557453,0.0213370396957524,0.0183436505438394,0.0444198788035278,0.0375539351774426,0.0377069593141373,0,0,0,0,0,0
SP102,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0.00129672825486465,0.00133996630024874,0.00142635265777045,0.00177048488683965,0.00122020041791864,0.00150462532971728,0,0,0,0,0,0,0.00131815531149772,0.00131784977929559,0.0014091432849185,0.00161852501260036,0.00127300947609193,0.0012322631582831,0,0,0,0,0,0,0.000930665425779432,0.000962228704962351,0.000918056867065366,0.00119421290879602,0.00100344516172191,0.00102474277169089,0,0,0,0,0,0
SP103,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,0.00183383463261924,0.00169301131348792,0.00219499825668008,0.000105475695386192,7.62625261199152e-05,5.57268640636029e-05,0,0,0,0,0,0,0.00170692001166294,0.00181381474999823,0.00166601836289843,0.000106481908723708,6.80753730530443e-05,8.85458556850129e-05,0,0,0,0,0,0,0.00187710484182631,0.00197791456020039,0.00183611373413073,4.03450307025684e-05,4.18102150717463e-05,6.55358749337194e-05,0,0,0,0,0,0
SP108,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,0.000905407893929163,0.000890636283398861,0.000958825953279026,0.00158213543079288,0.00221923951008953,0.00187613775680797,0,0,0,0,0,0,0.000437360287685878,0.000559731895507266,0.000425678700652463,0.000724076979321213,0.000850942163163054,0.00106255026822015,0,0,0,0,0,0,0.000694055571767712,0.000458204145220167,0.000568320917707131,0.000855314650894449,0.000928186774592769,0.00126901285098929,5.23664393963197e-06,0,0,0,8.85394531803372e-06,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0.00137345773740102,0.0012838000481425,0.00161653301213985,0.00637374559262273,0.00753473758064762,0.00635286250325073,0,0,0,0,0,0,0.00123311303333657,0.00097067429980374,0.00106419675163116,0.00467810518992823,0.00447255200958501,0.00470768799391985,0,0,0,0,0,0,0.000733490547436332,0.000748400103859606,0.00090931346833141,0.00366332878779321,0.0034451617219119,0.00318146883769147,0,0,0,0,0,0
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,0.00548615800135044,0.00555243520821632,0.00641066277853498,0.00211704788596571,0.00119732166008267,0.00200616710628971,0,0.000156137505096155,0,0,0,0,0.00543663135387307,0.00591615357909578,0.00584941249000022,0.00182439003613286,0.0020014159677595,0.00205869114467655,0,0,0,0,0,0,0.00511865984178688,0.00575809875826677,0.00532472982897912,0.00129104098248219,0.00137973709736763,0.00147753608941476,0,0,0,0,0,0
SP120,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.00122767172058192,0.00155660755837278,0.00141842847633839,0.000753397824187084,0.000640605219407288,0.000826615150276777,0,0,0,0,0,0,0.00167047332102245,0.00111946379101453,0.00118896464664998,0.00058919989493785,0.000667138655919834,0.000605063347180921,0,0,0,0,0,0,0.000954326411180604,0.000847677668657309,0.000918056867065366,0.000403450307025684,0.000351205806602669,0.000417046476850942,0,0,0,0,0,0
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0,0,0,0,0,0,0,0.00418968972008015,0.000252615311459819,0.0816676504395912,0.0880970576996561,0.0878476211193213,0,0,0,0,0,0,0,0,0,0.0408627829278622,0.0381956432718017,0.0538450531236212,0,0,0,0,0,0,0,0.000395821563639111,1.63636661157566e-05,0.0319335338609351,0.0302716390423573,0.0332360425694518
SP125,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,1.5345896507274e-05,0,7.92418143205807e-06,8.28737606605792e-05,7.62625261199152e-06,0,6.90982676077193e-05,0.00610237415750805,0.0011342922808686,0,6.36861546299834e-06,0,0,0,0,7.09879391491386e-06,6.12678357477399e-05,7.37882130708441e-06,4.55557516983754e-05,0.00361829801766055,0.00156378739217434,0,0,5.96224705166883e-06,0,7.63673575366945e-06,0,0,8.36204301434927e-06,1.78734204364689e-05,0,0.000734069081657989,0,0,0,0
