TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia,0.0570100055245227,0.0534702720051352,0.0564756410662779,0.0675797848295814,0.0748669218919207,0.0703737415016532,0,0.000169148963854168,0.000242708828657473,0,0,0,0.057737632422976,0.055987359978461,0.0573785531327751,0.0604249338037467,0.0571152379915042,0.0500579237472606,0,0,0,0,0,0,0.0394270886734863,0.0478746964397538,0.0507904032455496,0.0417893828017203,0.0392263437803124,0.0437362598080395,0,0,0,0,0,0
SP10,Bacteria;Bacteroidetes;Flavobacteriia,0.034812166226751,0.0328331862312445,0.033162699293163,0.0760931802428955,0.0606439607705566,0.0658784411338559,0,0.000702618772932696,0,0,0,0,0.0324314802215959,0.0299562842304395,0.0308176700696498,0.0701502814671787,0.0671223178303017,0.057259653342975,0,0,0,0,0,0,0.0192758161068215,0.0231240358621111,0.0199961529045571,0.0465985104614665,0.0394019466836137,0.0395777106531544,0,0,0,0,0,0
SP134,Bacteria;Actinobacteria;Actinobacteria,0.0256967037014302,0.0273449410254353,0.0276078481092903,0.0470044902510322,0.0483351890548023,0.0453616673477728,0,0.000611538561626606,0.000832144555397052,0,0,0,0.0375279424628244,0.0420436590878496,0.0390303332770655,0.0695610815722409,0.0758427731183967,0.0905824103657682,5.69446896229692e-06,0,0,0,0,0,0.0566128510698709,0.0504788233317551,0.052495365998671,0.121825854709475,0.133048466401311,0.136713792918551,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria,0.0237247560002455,0.022009147075343,0.0241687533677771,0.00306632914444143,0.00182267437426597,0.00247055764015306,0,0.0210829003409002,0.00167419559359645,0.544409580912734,0.564851611259712,0.543889821694413,0.021946982214015,0.0198031727587697,0.0211811850014312,0.00227871284668735,0.00237583051955125,0.0020808276085978,1.13889379245938e-05,0.00232140243604963,0.00245497805653175,0.27891628629241,0.269762250788884,0.36627276087812,0.0141650432601683,0.016541169642448,0.0147763438603854,0.00143628309301143,0.00156370204368331,0.00172180616871317,0,0.003562394072752,0.00259773199587636,0.226236019040388,0.201019974500637,0.237424694509711
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],0.000805659566631883,0.000786327529487282,0.000808266506069923,0,0,0,0,0,0,0,0,0,0.000619593740888327,0.00073686224218678,0.00082200024953579,0,0,0,0,0,0,0,0,0,0.000567863649628128,0.000481114352481175,0.000550834120239219,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria,0.0171260205021177,0.0164246168659231,0.0174173507876636,0.0078805412409969,0.0058417095007855,0.00669651149830962,0,0,0,0,0,0,0.0167837010399456,0.0137098888329944,0.0149501295384322,0.00738984446542532,0.00659650364884,0.0052537207706441,0,0,0,0,0,0,0.0100559187954981,0.0122798710919005,0.0109729654111146,0.0045428504571092,0.0045322273137773,0.00390832126877454,0,0,0,0,0,0
SP3,Bacteria;Fusobacteria;Fusobacteria,0.0515391934196796,0.0489529005857338,0.0505800500808267,0.0433806467166923,0.0384134344066013,0.0408756547906527,5.92270865209022e-05,0.011432735095374,0.00890592803930892,0,0,0,0.0460139469336184,0.0397693054364846,0.0438082097274922,0.0436291874010606,0.0397083651018408,0.0315592187304,3.41668137737815e-05,0.00584619387572569,0.0175968118915101,0,0,0,0.0311851787587447,0.032807416797764,0.0323156017207009,0.0270069635522993,0.0256631100110379,0.0262322233939242,1.04732878792639e-05,0.0121157382252081,0.0140154800281455,0,0,0
SP30,Bacteria;Firmicutes;Bacilli,0.22329046712909,0.290957233410896,0.26085612856192,0.152434981767773,0.17044674587801,0.180118512464242,0.0675978480825231,0.0338688271471076,0.00729117134252655,0.4307061418497,0.43511017704751,0.456089784986438,0.281502089610263,0.323468353892262,0.311141773025181,0.288537577465589,0.287924790327851,0.328209971739114,0.452106668792602,0.0100865139121526,0.00844529266365119,0.709407792574467,0.7301976024345,0.633715314627777,0.407229219739571,0.388083637529974,0.399975518483545,0.373086636918931,0.373264876074523,0.362836392667131,0.625192446664781,0.0233102917204924,0.0299536908248924,0.765112577753117,0.798935755772772,0.76254278490069
SP4,Bacteria;Deinococcus-Thermus;Deinococci,0,3.20950012035625e-05,3.16967257282323e-05,2.26019347256125e-05,7.62625261199152e-06,9.28781067726715e-06,0.000271457479887469,0.13508496482569,0.164685370106197,1.86399080431203e-05,6.36861546299834e-06,0,0.000127563417241714,4.95964970702641e-05,5.87143035382707e-05,4.9691557404397e-05,4.08452238318266e-05,4.42729278425064e-05,0.00151472874397098,0.424743466736051,0.323434951488961,3.52924568255612e-05,4.01467766153056e-05,5.96224705166883e-06,4.7321970802344e-05,3.05469430146778e-05,7.86905886056028e-05,4.8414036843082e-05,5.01722580860956e-05,7.14936817458757e-05,0.0012620311894513,0.202268417397437,0.214409026198229,2.92030487982945e-05,8.85394531803372e-06,8.13014739957235e-06
SP40,Bacteria;Actinobacteria;Actinomycetia,0.12542201215395,0.133089946240873,0.132579479539764,0.0338350962842419,0.0300626877964706,0.033584723408998,0.000118454173041804,0.0174657148061726,0.0101987240450151,0,6.36861546299834e-06,0,0.182695111283895,0.196628855241995,0.188788503739367,0.0659477954695497,0.0709685764077987,0.0790050397349527,8.54170344344538e-05,0.00777730798627486,0.00562459013636899,0,0,5.96224705166883e-06,0.191622433768958,0.191804255189162,0.195511139089987,0.0892916219509243,0.0918988527276984,0.0958491959939707,5.23664393963197e-06,0.0076645448231937,0.00657001194547626,0,0,0
SP48,Bacteria;Bacteroidetes;Bacteroidia,0.142632435086858,0.129053999839525,0.143736726996101,0.0578986227887774,0.0520720528346781,0.0487517182449753,0.00265534771235378,0.635978418327073,0.687673363449041,0,0,0,0.112292253863349,0.0995472548338872,0.106845353863768,0.0418473901284172,0.037836292342882,0.0361562244047136,0.00204431435746459,0.432008521295107,0.518656151737822,0,0,0,0.071211679062394,0.0807737540665618,0.0723865981184206,0.0255706804592878,0.0258136267852962,0.0262918014620458,0.00147149694703658,0.60295858626931,0.58811425111682,0,8.85394531803372e-06,0
SP50,Bacteria;Proteobacteria;Alphaproteobacteria,0,0,0,0,0,0,1.48067716302256e-05,0.00426342131970889,0.00282830084006974,0,0,0,0,0,7.33928794228384e-06,0,0,0,0,0.0027401492852845,0.00488053000622152,5.88207613759353e-06,0,0,0,0,0,0,0,0,5.23664393963197e-06,0.0067793438717826,0.00330136963885389,0,0,0
