TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,4.47346102581444,4.67356327175182,4.70023825332797,4.65971876183723,5.24757312484687,5.12690514358597,-1.24220888427715,0.342831936687267,1.36472507297772,-1.60593349158494,-1.47089361138593,-1.40982982920829,4.2658637735097,4.7358402257793,4.69378525916076,4.57132797442515,4.7870999052801,4.75485814409126,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,4.11907499456858,4.61865455716232,4.71064888154721,4.34223405147786,4.60242701404905,4.55201311273279,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,3.98022876800967,4.18590622217145,4.16788528509332,4.77836442421528,5.03688874795581,5.06089857561117,-1.24220888427715,1.7558886775518,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,3.68911751615507,4.11049170154048,4.07223995947456,4.7205603004803,4.94853911201668,4.88926737961635,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,3.40353857130884,3.89099520903627,3.77855617681982,4.45115422629424,4.60689340069073,4.45210763662401,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0.749317571097424,0.946136164649426,1.14819431743848,2.29894775668101,2.95167947378856,2.72234375153973,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,0.421453029680836,0.683445029087177,0.708608190220505,2.01330583867337,2.24049653023607,2.39134902039612,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,0.137977533878979,0.463490362081208,0.690537710437515,1.90857835319259,2.17070244646762,1.93189755398587,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],2.89532825847405,3.14581101442362,3.27239478363385,1.86126000486842,2.13175895175011,2.25140352927717,-1.24220888427715,0.263986818862536,-3.23392864234585,-1.60593349158494,-0.195337992157308,-1.40982982920829,2.63533531186971,3.12569255200143,3.05492864308762,1.66483965325334,2.01062270847962,2.19270739913036,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,2.81159089422011,3.22144955096511,3.19043097315071,1.57457350834707,1.94287600200418,1.83778688678687,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-0.0958873651659644
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,-5.558056781106,-5.07260212922691,-5.13138025583953,-1.24220888427715,3.53853889102054,1.4043356089828,8.80118482299694,9.01200366505704,9.07023212704062,-5.79451826590305,-5.29375993105643,-5.36035847313453,-5.53454482599495,-5.26244437664527,-5.16280209284468,-1.30809895540825,-2.62036542294953,-2.27052555017103,7.99577765315098,8.13440320089742,8.48998052345637,-5.55987083418248,-5.25441422476828,-5.22153725884542,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,2.0644685911084,-0.87186314764531,7.80803155608071,7.82881415762238,7.95491717359505
SP125,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,-3.59759696455354,-5.31003884534935,-3.90033609733055,-2.01472042083942,-3.66398134702616,-5.13138025583953,2.12508694570933,3.91440558854767,2.89868366482557,-1.60593349158494,-0.195337992157308,-1.40982982920829,-5.79451826590305,-5.29375993105643,-5.36035847313453,-4.17959324037419,-2.01102576326974,-3.77899934069179,1.66026734760603,4.67075026054627,4.18259211856626,-1.71893256269661,-1.51281299448456,-0.27212932871171,-5.55987083418248,-3.8447554346298,-5.22153725884542,-5.39489743674889,-3.59243460206457,-3.12132693290847,-1.03096053077805,2.67924912270273,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],-0.521428536100677,0.0783145191717107,0.067158658542688,-5.558056781106,-5.07260212922691,-5.13138025583953,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,0.208588327552514,-0.106338581031439,-0.0460015031502587,-5.53454482599495,-5.26244437664527,-5.16280209284468,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,-0.701309392386245,0.0545773394722895,0.709534836839751,-5.39489743674889,-5.07141458144617,-5.23065094158868,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0.579544126130749,0.754171158668203,0.504284019597801,3.95019891023303,4.61674991967275,4.39188462068712,-1.24220888427715,-1.81592168113777,0.9439736637755,-1.60593349158494,-1.47089361138593,-1.40982982920829,-0.389438727735618,-0.172644761202046,0.40552458397849,3.48945559237821,3.84552838237399,3.97561501740088,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,0.210313477087677,0.74524799956184,0.557392895227675,4.07565024629498,4.49306279876806,4.38277510380912,0.107511003425856,3.85708742398363,3.66656404237719,-1.66013252540653,-1.58590875923233,-1.553222110347
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,-5.57423917775012,-5.31003884534935,-5.33804498546494,0.297108912062206,1.27777275098556,0.801821143428066,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,-5.79451826590305,-5.29375993105643,-5.36035847313453,0.399902440127331,0.575461661780233,0.984484246993671,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,-5.55987083418248,-5.25441422476828,-5.22153725884542,0.847999646225189,1.2627270794159,1.094935568219,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
SP133,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,2.10738334508367,2.18314700373526,2.43155925196251,1.65009197387082,1.97543265472516,2.31267973010668,-1.24220888427715,-3.89910676001734,-3.23392864234585,-1.60593349158494,-1.47089361138593,-1.40982982920829,2.28357685349641,3.01464182870818,2.91292518481178,2.32483587380181,2.72051138882183,2.86037240688868,-1.30809895540825,-2.62036542294953,-2.27052555017103,-1.71893256269661,-1.51281299448456,-1.50060597179494,2.76155441706303,3.11539525813709,3.13541347865004,2.81294836397719,3.02965039023215,2.91434618081887,-1.03096053077805,-3.01938503297108,-2.90406694734936,-1.66013252540653,-1.58590875923233,-1.553222110347
