TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_212,0.0018875452703947,0.00183743881890396,0.00185425845510159,0.0327728053521381,0.0365526287692754,0.035321544005647,0,0,0,0,0,0,0.00177981339294392,0.0024089727148414,0.00196692916853207,0.0281325202848036,0.0276794466833678,0.0221659792064816,0,0,0,0,0,0,0.00133290217759936,0.00145861652895087,0.00133774000629525,0.0189702334363476,0.0182627019433388,0.0203756992975746,0,0,0,0,0,0
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;leadbetteri,0.00561659812166227,0.00537591270159673,0.00581634917113062,0.0491893439411747,0.0428519134267803,0.0424731582271427,0,0,0,0,0,0,0.00574035377587715,0.00534225125585416,0.00569528744321226,0.0409245469194784,0.0383672802526958,0.033130907668809,0,0,0,0,0,0,0.00320212002429194,0.00432239243657691,0.00327003112649949,0.0270715156014234,0.0228032913001304,0.0227766954428736,0,0,0,0,0,0
SP100,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;mutans,0.000291572033638205,0.000353045013239188,0.000364512345874671,0,0,0,0,0.000772013219642098,0.000128784276430496,0,0,0,0.00312834094664204,0.00350718086425439,0.00378707257821846,0,6.80753730530443e-06,7.37882130708441e-06,0,0.000512253427219358,0.000702022834658909,0,0,0,0.00466121412403089,0.0042994822293159,0.00484384289861155,0,0,0,0,0.00235693749257835,0.00820637855705192,0,0,0
SP101,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella;rimae,0.000283899085384568,0.000433282516248094,0.000435829978763194,0.000459572672754121,0.000823635282095084,0.000640858936731434,0,0,0,0,0,0,0.000212605695402857,0.000184215560546695,0.000256875077979934,0.000354939695745693,0.000313146716044004,0.000398456350582558,0,0,0,0,0,0,0.000418010742087372,0.000221465336856414,0.00035847934809219,0.000379243288604143,0.000292671505502224,0.000470666738160348,0,0,0,0,8.85394531803372e-06,0
SP102,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella;corrodens,0.00129672825486465,0.00133996630024874,0.00142635265777045,0.00177048488683965,0.00122020041791864,0.00150462532971728,0,0,0,0,0,0,0.00131815531149772,0.00131784977929559,0.0014091432849185,0.00161852501260036,0.00127300947609193,0.0012322631582831,0,0,0,0,0,0,0.000930665425779432,0.000962228704962351,0.000918056867065366,0.00119421290879602,0.00100344516172191,0.00102474277169089,0,0,0,0,0,0
SP103,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium;sp._HMT_078,0.00183383463261924,0.00169301131348792,0.00219499825668008,0.000105475695386192,7.62625261199152e-05,5.57268640636029e-05,0,0,0,0,0,0,0.00170692001166294,0.00181381474999823,0.00166601836289843,0.000106481908723708,6.80753730530443e-05,8.85458556850129e-05,0,0,0,0,0,0,0.00187710484182631,0.00197791456020039,0.00183611373413073,4.03450307025684e-05,4.18102150717463e-05,6.55358749337194e-05,0,0,0,0,0,0
SP104,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_175,0.00926892149039347,0.00909090909090909,0.00991315097150464,0.000919145345508242,0.000983786586946906,0.000715161422149571,0,0.000277577786837608,0,0,0,0,0.00976771309165128,0.0106207355869037,0.00983464584266035,0.00227161405277243,0.00216479686308681,0.00306221084244003,0,0,0,0,0,0,0.0125560962528886,0.0115314709880409,0.0112440107718672,0.00326794748690804,0.00361240258219888,0.00379512293934357,0,0,0,0,0,0
SP105,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;sp._HMT_171,0.00171106746056105,0.00178127256679772,0.0019651969951504,0.000738329867703342,0.000678736482467245,0.000668722368763235,0,0,0,0,0,0,0.00261201282923511,0.00294036375487994,0.00285498300954841,0.00157593224911088,0.00163380895327306,0.00219150992820407,0,0,0,0,0,0,0.00367533973231539,0.00314633513051181,0.00346238589864652,0.00271925506935311,0.00269257785062046,0.00269292867909465,0,0,0,0,0,0
SP106,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,0.00336842428334663,0.00395570889833908,0.00377191036165964,0,0,0,0,0,0,0,0,0,0.00454368743318107,0.00473292286327663,0.00342010818110427,0,0,0,0,0,0,0,0,0,0.00197963577856472,0.00268049424953798,0.00235197425943413,0,0,0,0,0,0,0,0,0
SP107,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,0.00520993186421951,0.00503891518895932,0.00550730609528036,0.000354096977367929,0.000434696398883517,0.000464390533863358,0,0,0,0,0,0,0.0055581203226747,0.00410942404296474,0.00433017988594747,0.000333643314000951,0.000299531641433395,0.000280395209669207,0,0,0,0,0,0,0.00313113706808843,0.00372672704779069,0.00385583884167454,9.68280736861641e-05,0.000150516774258287,0.000148945170303908,0,0,0,0,0,0
