TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,3.67328537678767,3.76635208621951,3.8679052973095,3.927088892956,4.47400973767161,4.28637624332187,-1.5619101163853,-0.246879271546739,0.418554342521563,-1.64225997349672,-1.44172935347901,-1.33821216282415,3.48734562778356,3.79151572867355,3.77301724027768,3.83950967383791,4.03660630840517,3.94260249841603,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,3.28292288116506,3.72415315770056,3.82777456849981,3.59515429986808,3.82426933735323,3.79548780755329,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,3.1800531189829,3.27869503663914,3.33555232907485,4.04573455533404,4.26332536078055,4.22036967534707,-1.5619101163853,1.16617746931779,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,2.91059937042893,3.16616720443473,3.15147194059148,3.98874199989307,4.19804551514175,4.07701173394112,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,2.56738645790532,2.99649380957452,2.89568186377242,3.70407447468446,3.8287357239949,3.69558233144451,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales,2.49858920629636,2.59486518519154,2.81396674206814,2.22194764964922,2.69143834246439,2.52456124217747,-1.5619101163853,-0.325724389371469,-4.180099372802,-1.64225997349672,-0.166173734250387,-1.33821216282415,2.24066754550501,2.5962131099704,2.53294348066797,2.00646701923127,2.27926552254109,2.38028579807151,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,2.43644157136157,2.6928705625859,2.70768531312682,1.96468773444212,2.31034524221549,2.15149580703808,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,0.0418223061284237
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,-6.37441482677689,-6.21725003088166,-6.17037794148341,-6.29068664998723,-5.84616551640217,-5.97190915610363,-1.5619101163853,2.94882768278654,0.458164878526642,8.76485834108516,9.04116792296396,9.14184979342476,-6.57303641162919,-6.23808442816218,-6.28112649201761,-6.26636312658218,-6.0129379735202,-5.97505773851991,-1.72187476714596,-3.40570209739279,-2.90660441056145,8.04801285497298,8.28943528903276,8.63434376733099,-6.396022947586,-6.14891562423003,-6.10441157189282,-6.14197718835867,-5.84957225814199,-5.98717624676818,-1.35067184538903,1.40802906293882,-1.58922437885284,7.88897756281606,7.95439871095502,8.09262684488943
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.556995803172523,0.679869655629629,0.684246414621585,3.42110660636765,3.95533206311958,3.72268728504306,-1.5619101163853,-2.40563288937178,-0.00219706668065456,0.155400222951101,-1.44172935347901,-1.33821216282415,0.317708722420321,0.684054743087425,0.704118884764315,3.00479588698729,3.32885572868199,3.35541520484253,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,0.147205344229324,0.602300487421708,0.4849481091392,3.44165683515174,3.80294057326557,3.72859833276028,-0.212200311185125,3.47748210657144,3.85249276813149,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,-6.37441482677689,-6.21725003088166,-6.17037794148341,-0.435520956819026,0.504209363810306,-0.0387077568360299,-1.5619101163853,-4.48881796825134,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,-6.57303641162919,-6.23808442816218,-6.28112649201761,-0.331915860459902,-0.175031935094696,0.172228601318441,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,-6.396022947586,-6.14891562423003,-6.10441157189282,0.10091989461541,0.484569402720075,0.338410263039505,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,2.83471015464935,3.05416423729955,3.10613581138693,3.53707335258723,3.99853081447017,3.81921385116392,-1.5619101163853,1.02786216361265,1.6435428440709,-1.64225997349672,-1.44172935347901,-1.33821216282415,2.99822850513894,3.45163862649098,3.33083881938841,3.95582516691452,4.299143947914,4.51392029449019,-0.525678306487428,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,3.60286772903115,3.72510974114118,3.81565170122438,4.64695373081613,5.02853911937454,4.91939344089197,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,-6.37441482677689,-6.21725003088166,-6.17037794148341,-6.29068664998723,-5.84616551640217,-5.97190915610363,-1.5619101163853,-4.48881796825134,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,-6.57303641162919,-6.23808442816218,-6.28112649201761,-6.26636312658218,-6.0129379735202,-5.97505773851991,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,-6.396022947586,-6.14891562423003,-6.10441157189282,-6.14197718835867,-5.84957225814199,-5.98717624676818,-1.35067184538903,3.14972556724867,2.83101422657141,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,2.76008293173204,2.83516492038379,2.9742908205596,0.328005700235555,0.218905148516029,0.392145012174565,-1.5619101163853,-2.98141229147155,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,2.47194608406136,2.7046905040052,2.72462609465796,0.119798921565059,0.345834546083008,0.3038917041082,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,2.22940966451716,2.62388801706686,2.55399903380824,-0.218394386923261,0.00839549070960288,0.143402795166403,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,-0.527615532498409,-0.273370034218806,-0.103622888578994,-0.0973696344027815,-0.10949319701204,0.0743369612201654,-1.5619101163853,-4.48881796825134,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,-0.539970642139323,-0.313189404017291,-0.205302795819994,-0.461812888608113,-0.0540042695939373,-0.232167438858009,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,-1.2768899953698,-0.633212671807157,-0.660717610008259,-0.793621623576119,-0.194870671250498,-0.516613742577124,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,-6.37441482677689,-6.21725003088166,-6.17037794148341,-6.29068664998723,-5.84616551640217,-5.97190915610363,-1.5619101163853,1.8357700908132,1.90796178368607,-1.64225997349672,-1.44172935347901,-1.33821216282415,-6.57303641162919,-6.23808442816218,-6.28112649201761,-6.26636312658218,-6.0129379735202,-5.97505773851991,0.00357134922723468,3.44196203103385,3.99694825787886,-1.66669736087462,-1.35778090634922,-1.35624272792033,-6.396022947586,-6.14891562423003,-6.10441157189282,-6.14197718835867,-5.84957225814199,-5.98717624676818,-1.35067184538903,3.48203436731424,3.32592388689464,-1.57918651867118,-1.46032420589969,-1.41551243905261
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,-6.37441482677689,-6.21725003088166,-6.17037794148341,-4.32977004508756,-5.84616551640217,-5.97190915610363,-1.5619101163853,4.25723424282202,0.743425402515066,10.499345002073,10.7297077479324,10.7888087283433,-5.33133785810294,-6.23808442816218,-6.28112649201761,-6.26636312658218,-6.0129379735202,-5.97505773851991,-1.72187476714596,-3.40570209739279,-2.90660441056145,9.81023858758646,10.091527433647,10.3925684075474,-4.96189884333247,-6.14891562423003,-6.10441157189282,-6.14197718835867,-5.84957225814199,-4.7592264586076,-1.35067184538903,-3.67582456114067,-1.58922437885284,9.69467245826321,9.68431112630493,9.90797410715751
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales,0.48132667502527,0.561391177493521,0.592084361166132,-0.2522195907165,-0.181821140960997,0.000411028632981925,-1.5619101163853,-4.48881796825134,-4.180099372802,-1.64225997349672,-1.44172935347901,-1.33821216282415,0.263698008200228,0.412605826575581,0.523632093910478,-0.054464343552926,-0.159077863707774,-0.0567939206160739,-1.72187476714596,-3.40570209739279,-2.90660441056145,-1.66669736087462,-1.35778090634922,-1.35624272792033,0.128627195146123,0.41149142173871,0.387825242676255,-0.874564296312612,-0.481386418230834,-0.880218386130129,-1.35067184538903,-3.67582456114067,-3.62142817855689,-1.57918651867118,-1.46032420589969,-1.41551243905261
