TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,7430,6664,7127,8970,9817,7577,0,39,49,0,0,0,9505,7902,7818,8512,8390,6784,0,0,0,0,0,0,4999,6269,5809,5179,4691,7341,0,0,0,0,0,0
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,4537,4092,4185,10100,7952,7093,0,162,0,0,0,0,5339,4228,4199,9882,9860,7760,0,0,0,0,0,0,2444,3028,2287,5775,4712,6643,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales,2295,2065,2484,1630,1651,1301,0,36,0,0,1,0,2732,2391,2262,1361,1447,1422,0,0,0,0,0,0,2144,2235,1895,1014,1032,1418,0,0,0,0,0,1
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,966,51,13144,13833,12923,0,0,0,0,0,0,0,0,0,6947,4757,9031,0,0,0,0,0,0,0,110,4,4374,3419,4088
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,329,304,295,5408,5844,4312,0,4,32,2,0,0,399,353,363,3694,4134,3771,0,0,0,0,0,0,217,276,205,4442,4592,6866,1,876,1062,0,0,0
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0,0,114,185,100,0,0,0,0,0,0,0,0,0,131,124,156,0,0,0,0,0,0,0,0,0,157,166,231,0,0,0,0,0,0
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,3212,3269,3327,6073,6102,4749,0,141,168,0,0,0,5828,5625,5024,9562,10909,12012,1,0,0,0,0,0,6884,6275,5739,14827,15642,22588,0,0,0,0,0,0
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631,382,0,0,0
SP155,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,2981,2626,2916,245,139,154,0,2,0,0,0,0,3443,2665,2740,206,209,178,0,0,0,0,0,0,1743,2086,1625,114,103,190,0,0,0,0,0,0
SP157,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,111,117,134,160,100,112,0,0,0,0,0,0,169,130,146,115,140,104,0,0,0,0,0,0,52,80,65,64,84,98,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,0,0,0,0,0,0,0,317,219,0,0,0,0,0,0,0,0,0,2,571,584,0,0,0,0,0,0,0,0,0,0,880,627,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales,0,0,0,2,0,0,0,3576,68,74476,74860,67087,1,0,0,0,0,0,0,0,0,40471,28840,52401,1,0,0,0,0,1,0,0,4,26614,19285,25115
SP174,Bacteria;Firmicutes;Negativicutes;Veillonellales,305,270,269,137,93,104,0,0,0,0,0,0,378,269,303,173,126,124,0,0,0,0,0,0,213,228,186,59,63,68,0,0,0,0,0,0
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1],105,98,102,0,0,0,0,0,0,0,0,0,102,104,112,0,0,0,0,0,0,0,0,0,72,63,63,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,2232,2047,2198,1046,766,721,0,0,0,0,0,0,2763,1935,2037,1041,969,712,0,0,0,0,0,0,1275,1608,1255,563,542,656,0,0,0,0,0,0
SP26,Bacteria;Firmicutes;Bacilli;Lactobacillales,27470,35709,32181,19221,21975,18938,3,1081,40,7228,7305,8033,41609,44241,41076,38022,41219,43458,34,126,341,32832,24769,27990,46524,49424,44544,42729,43665,59472,0,655,2006,37505,30650,30763
SP3,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,6717,6101,6383,5758,5037,4401,12,2636,1798,0,0,0,7575,5613,5969,6146,5833,4277,6,1438,4186,0,0,0,3954,4296,3696,3347,3069,4403,2,3367,3426,0,0,0
SP30,Bacteria;Firmicutes;Bacilli;Bacillales,1631,553,738,1012,375,455,13693,6728,1432,62092,61016,59061,4733,1413,1318,2624,1076,1022,79360,2355,1668,87773,66172,78298,5109,1394,1202,3508,973,1429,119388,5823,5316,67294,59585,63029
SP4,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales,0,4,4,3,1,1,55,31146,33248,3,1,0,21,7,8,7,6,6,266,104475,76940,6,5,1,6,4,9,6,6,12,241,56211,52411,4,1,1
SP40,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,5171,4839,4801,93,69,73,0,748,507,0,0,0,10242,8235,7845,178,244,106,0,314,0,0,0,0,5143,5583,5132,93,52,173,1,389,483,0,0,0
SP48,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,18589,16084,18139,7685,6828,5249,538,146635,138833,0,0,0,18486,14050,14558,5895,5558,4900,359,106262,123380,0,0,0,9029,10577,8279,3169,3087,4413,281,167564,143761,0,1,0
SP50,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,3,983,571,0,0,0,0,0,1,0,0,0,0,674,1161,1,0,0,0,0,0,0,0,0,1,1253,425,0,0,0
SP51,Bacteria;Firmicutes;Clostridia;Eubacteriales,307,253,277,646,451,507,0,0,0,0,0,0,440,309,287,666,611,531,0,2192,0,0,0,0,218,235,236,411,375,547,0,0,0,0,0,0
SP52,Bacteria;Firmicutes;Negativicutes;Selenomonadales,1258,1031,1134,356,305,273,0,0,0,0,0,0,1278,785,929,288,281,249,0,0,0,0,0,0,589,584,535,185,126,178,0,0,0,0,0,0
SP55,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,80,71,85,95,94,70,0,0,0,0,0,0,101,53,58,62,50,64,0,0,0,0,0,0,79,77,57,60,54,101,0,0,0,0,0,0
SP56,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,7133,6765,7470,3257,2833,2589,15,1706,295,0,1,0,14855,14394,13225,7852,8645,9143,8,890,372,0,0,1,14885,14553,13200,9629,9519,13804,0,319,93,0,0,0
SP62,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,4042,4983,4460,1141,1040,954,0,0,24,0,0,0,4979,5123,4653,1260,1536,1458,1,0,0,0,0,0,4268,4980,4029,1344,1419,2111,0,0,0,0,0,0
SP70,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,2892,2648,2747,3398,2076,2536,38,10995,10062,0,0,0,3290,2696,2533,4617,4627,3484,35,9803,11180,0,0,0,1557,1738,1435,2639,2493,3227,27,18924,14919,0,0,0
SP78,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,137,139,157,52,51,35,0,0,0,0,0,0,350,309,294,106,108,108,0,0,0,0,0,0,294,335,265,114,103,128,0,0,0,0,0,0
