TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia,7430,6664,7127,8970,9817,7577,0,39,49,0,0,0,9505,7902,7818,8512,8390,6784,0,0,0,0,0,0,4999,6269,5809,5179,4691,7341,0,0,0,0,0,0
SP10,Bacteria;Bacteroidetes;Flavobacteriia,4537,4092,4185,10100,7952,7093,0,162,0,0,0,0,5339,4228,4199,9882,9860,7760,0,0,0,0,0,0,2444,3028,2287,5775,4712,6643,0,0,0,0,0,0
SP134,Bacteria;Actinobacteria;Actinobacteria,3349,3408,3484,6239,6338,4884,0,141,168,0,0,0,6178,5934,5318,9799,11141,12276,1,0,0,0,0,0,7178,6610,6004,15098,15911,22947,0,0,0,0,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria,3092,2743,3050,407,239,266,0,4861,338,87620,88693,80010,3613,2795,2886,321,349,282,2,571,584,47418,33597,61432,1796,2166,1690,178,187,289,0,990,635,30988,22704,29203
SP189,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1],105,98,102,0,0,0,0,0,0,0,0,0,102,104,112,0,0,0,0,0,0,0,0,0,72,63,63,0,0,0,0,0,0,0,0,0
SP25,Bacteria;Proteobacteria;Epsilonproteobacteria,2232,2047,2198,1046,766,721,0,0,0,0,0,0,2763,1935,2037,1041,969,712,0,0,0,0,0,0,1275,1608,1255,563,542,656,0,0,0,0,0,0
SP3,Bacteria;Fusobacteria;Fusobacteria,6717,6101,6383,5758,5037,4401,12,2636,1798,0,0,0,7575,5613,5969,6146,5833,4277,6,1438,4186,0,0,0,3954,4296,3696,3347,3069,4403,2,3367,3426,0,0,0
SP30,Bacteria;Firmicutes;Bacilli,29101,36262,32919,20233,22350,19393,13696,7809,1472,69320,68321,67094,46342,45654,42394,40646,42295,44480,79394,2481,2009,120605,90941,106288,51633,50818,45746,46237,44638,60901,119388,6478,7322,104799,90235,93792
SP4,Bacteria;Deinococcus-Thermus;Deinococci,0,4,4,3,1,1,55,31146,33248,3,1,0,21,7,8,7,6,6,266,104475,76940,6,5,1,6,4,9,6,6,12,241,56211,52411,4,1,1
SP40,Bacteria;Actinobacteria;Actinomycetia,16346,16587,16731,4491,3942,3616,24,4027,2059,0,1,0,30076,27752,25723,9290,10425,10707,15,1913,1338,0,0,1,24296,25116,22361,11066,10990,16088,1,2130,1606,0,0,0
SP48,Bacteria;Bacteroidetes;Bacteroidia,18589,16084,18139,7685,6828,5249,538,146635,138833,0,0,0,18486,14050,14558,5895,5558,4900,359,106262,123380,0,0,0,9029,10577,8279,3169,3087,4413,281,167564,143761,0,1,0
SP50,Bacteria;Proteobacteria;Alphaproteobacteria,0,0,0,0,0,0,3,983,571,0,0,0,0,0,1,0,0,0,0,674,1161,1,0,0,0,0,0,0,0,0,1,1884,807,0,0,0
SP52,Bacteria;Firmicutes;Negativicutes,1563,1301,1403,493,398,377,0,0,0,0,0,0,1656,1054,1232,461,407,373,0,0,0,0,0,0,802,812,721,244,189,246,0,0,0,0,0,0
SP55,Bacteria;Firmicutes;Erysipelotrichia,80,71,85,95,94,70,0,0,0,0,0,0,101,53,58,62,50,64,0,0,0,0,0,0,79,77,57,60,54,101,0,0,0,0,0,0
SP70,Bacteria;Proteobacteria;Betaproteobacteria,3221,2952,3042,8806,7920,6848,38,10999,10094,2,0,0,3689,3049,2896,8311,8761,7255,35,9803,11180,0,0,0,1774,2014,1640,7081,7085,10093,28,19800,15981,0,0,0
SP86,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1],3261,3237,3193,7462,9248,6080,0,0,92,0,0,0,2994,2532,2455,6889,7200,5909,0,0,0,0,0,0,1923,2249,1897,4482,4557,6434,0,0,0,0,0,0
SP88,Bacteria;Actinobacteria;Coriobacteriia,152,129,161,241,332,227,0,0,13,0,0,0,378,303,290,195,178,186,0,0,0,0,0,0,333,260,303,153,169,281,1,0,0,0,1,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia,5394,6,0,5052,0,4,188243,20987,13094,4000,3,3,5660,3,1,3020,2,1,95531,16001,17106,1977,0,0,2461,2,0,1828,0,3,71019,19479,18495,1181,2,2
SPP5,Bacteria;Firmicutes;Clostridia,25159,22844,23990,45651,49864,40861,1,141,59,0,1,0,20146,18171,18298,30392,35472,29551,0,2354,0,1,0,0,12737,14977,12555,19465,19701,26996,0,0,0,0,0,1
