TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,7265,6522,6971,8970,9817,7577,0,39,49,0,0,0,9328,7802,7679,8512,8390,6784,0,0,0,0,0,0,4897,6173,5723,5179,4691,7341,0,0,0,0,0,0
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,4120,3721,3812,9671,7507,6827,0,162,0,0,0,0,4875,3810,3867,9441,9347,7423,0,0,0,0,0,0,2249,2794,2098,5505,4491,6329,0,0,0,0,0,0
SP102,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,169,167,180,235,160,162,0,0,0,0,0,0,217,186,192,228,187,167,0,0,0,0,0,0,118,126,105,148,120,172,0,0,0,0,0,0
SP103,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,239,211,277,14,10,6,0,0,0,0,0,0,281,256,227,15,10,12,0,0,0,0,0,0,238,259,210,5,5,11,0,0,0,0,0,0
SP108,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,118,111,121,210,291,202,0,0,0,0,0,0,72,79,58,102,125,144,0,0,0,0,0,0,88,60,65,106,111,213,1,0,0,0,1,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],179,160,204,846,988,684,0,0,0,0,0,0,203,137,145,659,657,638,0,0,0,0,0,0,93,98,104,454,412,534,0,0,0,0,0,0
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,715,692,809,281,157,216,0,36,0,0,0,0,895,835,797,257,294,279,0,0,0,0,0,0,649,754,609,160,165,248,0,0,0,0,0,0
SP120,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,160,194,179,100,84,89,0,0,0,0,0,0,275,158,162,83,98,82,0,0,0,0,0,0,121,111,105,50,42,70,0,0,0,0,0,0
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0,0,0,0,0,0,0,966,51,13144,13833,12923,0,0,0,0,0,0,0,0,0,6947,4757,9031,0,0,0,0,0,0,0,110,4,4374,3419,4088
SP125,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,2,0,1,11,1,0,14,1407,229,0,1,0,0,0,0,1,9,1,8,890,372,0,0,1,0,1,0,0,1,3,0,204,0,0,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2],50,67,69,0,0,0,0,0,0,0,0,0,164,62,68,0,0,0,0,0,0,0,0,0,40,65,106,0,0,0,0,0,0,0,0,0
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,151,132,107,4412,5224,3633,0,4,0,0,0,0,90,58,107,2885,3272,3112,0,0,0,0,0,0,100,130,91,3967,4205,6198,0,0,0,0,0,0
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0,0,0,114,185,100,0,0,0,0,0,0,0,0,0,131,124,156,0,0,0,0,0,0,0,0,0,157,166,231,0,0,0,0,0,0
SP133,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,697,552,737,442,372,454,0,0,0,0,0,0,1309,1413,1317,900,1062,1020,0,0,0,0,0,0,1286,1394,1202,1122,973,1427,0,0,0,0,0,0
SP134,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Schaalia,2710,2812,2777,6071,6097,4748,0,87,164,0,0,0,4458,4263,3753,9554,10892,12004,1,0,0,0,0,0,5226,4858,4357,14816,15621,22562,0,0,0,0,0,0
SP138,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,198,0,3191,3084,3210,1,0,0,0,0,0,1,0,0,16468,12368,15310,0,0,0,0,0,0,0,0,0,10156,10316,10957
SP147,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Pelagerythrobacter,0,0,0,0,0,0,1,147,63,0,0,0,0,0,0,0,0,0,0,79,142,0,0,0,0,0,0,0,0,0,0,175,58,0,0,0
SP149,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella,417,371,373,429,445,266,0,0,0,0,0,0,464,418,332,441,513,337,0,0,0,0,0,0,195,234,189,270,221,314,0,0,0,0,0,0
SP154,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631,382,0,0,0
