TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0.0570100055245227,0.0534702720051352,0.0564756410662779,0.0675797848295814,0.0748669218919207,0.0703737415016532,0,0.000169148963854168,0.000242708828657473,0,0,0,0.057737632422976,0.055987359978461,0.0573785531327751,0.0604249338037467,0.0571152379915042,0.0500579237472606,0,0,0,0,0,0,0.0394270886734863,0.0478746964397538,0.0507904032455496,0.0417893828017203,0.0392263437803124,0.0437362598080395,0,0,0,0,0,0
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0.034812166226751,0.0328331862312445,0.033162699293163,0.0760931802428955,0.0606439607705566,0.0658784411338559,0,0.000702618772932696,0,0,0,0,0.0324314802215959,0.0299562842304395,0.0308176700696498,0.0701502814671787,0.0671223178303017,0.057259653342975,0,0,0,0,0,0,0.0192758161068215,0.0231240358621111,0.0199961529045571,0.0465985104614665,0.0394019466836137,0.0395777106531544,0,0,0,0,0,0
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0.00137345773740102,0.0012838000481425,0.00161653301213985,0.00637374559262273,0.00753473758064762,0.00635286250325073,0,0,0,0,0,0,0.00123311303333657,0.00097067429980374,0.00106419675163116,0.00467810518992823,0.00447255200958501,0.00470768799391985,0,0,0,0,0,0,0.000733490547436332,0.000748400103859606,0.00090931346833141,0.00366332878779321,0.0034451617219119,0.00318146883769147,0,0,0,0,0,0
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],0.0117626296728255,0.0116023429350879,0.0135424260673872,0.00411355212006148,0.00331741988621631,0.00396589515919308,0,0.000156137505096155,0,0,6.36861546299834e-06,0,0.0113045485469919,0.0111875526962781,0.0111410390963869,0.00330093917043494,0.00355353447336891,0.00385912354360514,0,0,0,0,0,0,0.0106632174207949,0.0118369404181877,0.0111041163921239,0.00262242699566694,0.00274275010870656,0.00289549411070797,0,0,0,0,0,8.13014739957235e-06
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,0.00418968972008015,0.000252615311459819,0.0816676504395912,0.0880970576996561,0.0878476211193213,0,0,0,0,0,0,0,0,0,0.0408627829278622,0.0381956432718017,0.0538450531236212,0,0,0,0,0,0,0,0.000395821563639111,1.63636661157566e-05,0.0319335338609351,0.0302716390423573,0.0332360425694518
SP125,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,1.5345896507274e-05,0,7.92418143205807e-06,8.28737606605792e-05,7.62625261199152e-06,0,6.90982676077193e-05,0.00610237415750805,0.0011342922808686,0,6.36861546299834e-06,0,0,0,0,7.09879391491386e-06,6.12678357477399e-05,7.37882130708441e-06,4.55557516983754e-05,0.00361829801766055,0.00156378739217434,0,0,5.96224705166883e-06,0,7.63673575366945e-06,0,0,8.36204301434927e-06,1.78734204364689e-05,0,0.000734069081657989,0,0,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0.000383647412681849,0.000537591270159673,0.000546768518812007,0,0,0,0,0,0,0,0,0,0.000996209544173389,0.000439283259765196,0.000499071580075301,0,0,0,0,0,0,0,0,0,0.00031547980534896,0.000496387823988514,0.000926800265799322,0,0,0,0,0,0,0,0,0
SP130,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0.00115861518629918,0.00105913503971756,0.000847887413230213,0.0332399120031341,0.0398395436450437,0.0337426161905116,0,1.73486116773505e-05,0.000158503724837534,0,0,0,0.000546700359607348,0.000410942404296474,0.000785303809824371,0.0204800204445265,0.0222742620629561,0.0229628919076467,0,0,0,0,0,0,0.0007886995133724,0.000992775647977029,0.000795649284789984,0.0320097473594177,0.0351623908753387,0.0369264866217448,5.23664393963197e-06,0.00238932289323973,0.00175909410744383,0,0,0
SP132,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0,0,0.000858873519573275,0.00141085673321843,0.000928781067726715,0,0,0,0,0,0,0,0,0,0.000929942002853715,0.00084413462585775,0.00115109612390517,0,0,0,0,0,0,0,0,0,0.00126683396406065,0.00138809914038198,0.00137625337360811,0,0,0,0,0,0
SP133,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0.00534804493278497,0.00442911016609163,0.0058401217154268,0.00333001838290691,0.00283696597166085,0.00421666604747929,0,0,0,0,0,0,0.00795145300806687,0.0100114071943262,0.00966584221998782,0.00638891452342247,0.00722960461823331,0.00752639773322609,0,0,0,0,0,0,0.0101426757419691,0.0106456096406152,0.0105095652782149,0.00905342488965634,0.00813626785296184,0.00850179032094705,0,0,0,0,0,0
