TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP1,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,4.69853589227236,4.83761041671412,4.84831681549111,5.30330697064386,5.75063595488134,5.64509438811705,-0.907736139367479,0.937774667433629,1.9684431746501,-1.62064875833801,-1.43447746475057,-1.38775847950543,4.52154790157409,4.89962291864298,4.86832512066583,5.22121088917467,5.31371663845486,5.28034451366123,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,4.3775307361021,4.79624282858978,4.87796621170189,4.96892955042483,5.14351036812605,5.10668272313736,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP10,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,4.1313545501613,4.27645728444698,4.24474913414067,5.37855036449245,5.48236643933609,5.5408662358479,-0.907736139367479,2.35083140829816,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,3.87268715636852,4.18291876872833,4.18235796487343,5.32479184473485,5.42172713054381,5.37035665968003,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,3.59946885957449,4.00359544990263,3.87454278376374,5.02997083629518,5.09994278438328,4.95835891746157,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP102,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0.939468047029726,1.17446070713408,1.19344367626987,1.6626078958981,1.63592636090848,1.80142183087425,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.762496202800736,1.16506040173624,1.18128183857687,1.60280702414993,1.511922925075,1.57796750119756,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.65442155243043,0.907093548800866,0.882313279952275,1.41577983587808,1.47999444619978,1.35529573936659,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP103,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,1.2854763965434,1.40794161272497,1.62389933236486,-1.13618586624342,-1.10683608928835,-1.45272257426392,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,1.02052782577436,1.48397996196007,1.34846689960741,-1.09710071622732,-1.38292795386267,-1.02963136697906,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,1.35467328323033,1.62632521832898,1.57411913267822,-1.91468935729498,-1.64316820354881,-1.35974480333949,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP108,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,0.581074580916837,0.76692409636432,0.797119183341571,1.55029560263132,2.23316678708639,2.02176889219819,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,-0.336978821971554,0.311289936751444,-0.0117396853633176,0.800313050929415,1.11008724686026,1.43010616626608,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.361974915828273,0.167966168298938,0.40438859867967,1.08282342080343,1.40223180027976,1.5686308828913,0.378076940337255,-2.25560461840276,-2.15890571871267,-1.64683293237159,0.0570964455513483,-1.45316689010631
SP11,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0.996849016186165,1.13172113229897,1.31840360379851,2.94253596548763,3.45474230382303,3.24053299607082,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.695933693086266,0.859962937926521,0.901086710261903,2.66318875342289,2.76711326341083,2.9168353899661,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.417047091485727,0.656509740792837,0.872769606078043,2.53527385213956,2.71178580054463,2.48656716439044,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP115,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,2.38040031075603,2.59465721361908,2.69494197115196,1.84114916753685,1.61703691783434,2.08869445607933,-0.907736139367479,0.858929549608899,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,2.17800597657176,2.66529165310558,2.60331320229129,1.72236567729751,1.96368966508847,2.09038282303702,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,2.35700350933707,2.69407111330145,2.63795009214146,1.49358670036563,1.79777887454548,1.72049351087463,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP120,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.884849987311811,1.32406917530774,1.18788228008793,0.810069886557617,0.99339382226989,1.20380404428144,-0.907736139367479,-3.30416402927098,-2.63021054067347,-1.62064875833801,-1.43447746475057,-1.38775847950543,0.998975751908771,1.00223993773294,1.01170649233026,0.594958082441995,0.867537360570186,0.868762564438456,-0.944738134461517,-1.95848287925944,-1.71429914913328,-1.68095581537893,-1.42721023536189,-1.43247249572959,0.679461901988898,0.780687473335959,0.882313279952275,0.334624333488437,0.434718082347175,0.459791066406765,-0.76039459386665,-2.25560461840276,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,-5.32670773266137,-5.12445387769981,-5.16783569910491,-4.91446857229938,-4.56953929919244,-4.61319101130845,-0.907736139367479,4.13348162176691,2.00805371065517,8.78646955624388,9.04841981169241,9.09230347674348,-5.52003760249762,-5.11724202221709,-5.16787995309313,-4.88466191124543,-4.7358276434705,-4.6373157232747,-0.944738134461517,-1.95848287925944,-1.71429914913328,8.03375440046866,8.22000596002009,8.55811399952173,-5.28080127657573,-5.06139484605665,-5.03930536320489,-4.76820193780192,-4.53033122736917,-4.67598133118411,-0.76039459386665,2.82824900567673,-0.126701919008619,7.82133114911565,7.94841968859103,8.05497239383574
SP125,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,-3.3500655194648,-5.12445387769981,-3.73012681097053,-1.3711322120328,-3.16091851699168,-4.61319101130845,2.459559690619,4.50934831929403,3.50240176649794,-1.62064875833801,-0.158921845521943,-1.38775847950543,-5.52003760249762,-5.11724202221709,-5.16787995309313,-3.52971032562467,-1.48440903009497,-3.25351297112182,2.02362816855276,5.33263280423636,4.73881851960401,-1.68095581537893,-1.42721023536189,-0.203995852646354,-5.28080127657573,-3.65173605591817,-5.03930536320489,-4.76820193780192,-3.05135124798757,-2.5666573225039,-0.76039459386665,3.44302953727106,-2.15890571871267,-1.64683293237159,-1.46630322826368,-1.45316689010631
